"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2016–2017-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kufstein"
"http://hu.dbpedia.org/resource/Kitzbüheli_járás","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kufstein"
"http://hu.dbpedia.org/resource/Kufstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kufstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kufstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kufstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kufstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kufstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kufstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kufstein","http://www.w3.org/2000/01/rdf-schema#label","Kufstein"
"http://hu.dbpedia.org/resource/Kufstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xr4"
"http://hu.dbpedia.org/resource/Kufstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kufstein"
"http://hu.dbpedia.org/resource/Kufstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Kufstein","http://dbpedia.org/ontology/wikiPageID",8001
"http://hu.dbpedia.org/resource/Kufstein","http://dbpedia.org/ontology/wikiPageRevisionID",22843327
"http://hu.dbpedia.org/resource/Kufstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141211153548/http:/www.kufstein.at/"
"http://hu.dbpedia.org/resource/Kufstein","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kufstein","http://xmlns.com/foaf/0.1/name","Kufstein"
"http://hu.dbpedia.org/resource/Kufstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kufstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kufstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Kufstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kufstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kufstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Kufstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kufstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Kufstein","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Kufstein","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Kufstein","http://hu.dbpedia.org/property/név","Kufstein"
"http://hu.dbpedia.org/resource/Kufstein","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kufstein","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Kufstein","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Kufstein","http://hu.dbpedia.org/property/terület",39.37
"http://hu.dbpedia.org/resource/Kufstein","http://hu.dbpedia.org/property/weboldal","www.kufstein.at"
"http://hu.dbpedia.org/resource/Kufstein","http://hu.dbpedia.org/property/címer","Wappen at kufstein.png"
"http://hu.dbpedia.org/resource/Kufstein","http://hu.dbpedia.org/property/irányítószám",6330
"http://hu.dbpedia.org/resource/Kufstein","http://hu.dbpedia.org/property/polgármester","Herbert Marschitz"
"http://hu.dbpedia.org/resource/Kufstein","http://hu.dbpedia.org/property/körzethívószám",5372
"http://hu.dbpedia.org/resource/Kufstein","http://hu.dbpedia.org/property/kerület","Kufstein"
"http://hu.dbpedia.org/resource/Kufstein","http://hu.dbpedia.org/property/tszf",499
"http://hu.dbpedia.org/resource/Kufstein","http://dbpedia.org/ontology/abstract","Kufstein város Ausztriában, Tirolban, a Kufsteini járásban. Lakosainak száma kb. 17 000. Területe 39,45 km²."
"http://hu.dbpedia.org/resource/Kufstein","http://dbpedia.org/ontology/areaCode","05372"
"http://hu.dbpedia.org/resource/Kufstein","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kufstein","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kufstein","http://dbpedia.org/ontology/postalCode","6330–6333"
"http://hu.dbpedia.org/resource/Kufstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kufstein?oldid=22843327&ns=0"
"http://hu.dbpedia.org/resource/Kufstein","http://dbpedia.org/ontology/wikiPageLength",7603
"http://hu.dbpedia.org/resource/Kufstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kufstein"
"http://hu.dbpedia.org/resource/Kufsteini_járás","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kufstein"
"http://hu.dbpedia.org/resource/Nicole_Billa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kufstein"
"http://hu.dbpedia.org/resource/Nicole_Billa","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kufstein"
"http://hu.dbpedia.org/resource/Szentjóbi_Szabó_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kufstein"
"http://hu.wikipedia.org/wiki/Kufstein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kufstein"
