"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_József","http://www.w3.org/2000/01/rdf-schema#label","Kovács Sebestény József"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipolypásztóiak"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lekériek"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_József","http://dbpedia.org/ontology/wikiPageID",1443387
"http://hu.dbpedia.org/resource/Kovács_Sebestény_József","http://dbpedia.org/ontology/wikiPageRevisionID",22757094
"http://hu.dbpedia.org/resource/Kovács_Sebestény_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vmke.gportal.hu/gindex.php%3Fpg=34816141"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obec.pastovce.szm.com/hires.htm"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakovszky.net/D1_DisplRemImg/Rako_DRI_ShowARemoteImage.shtml%3FLSG_K50@872"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_József","http://dbpedia.org/ontology/abstract","Kovács Sebestény József, névváltozat: Kovács Sebestyén József (Garamvezekény, 1804. április 24. – Ipolypásztó, 1884. április 21.) református lelkész esperes, Kovács Sebestény Endre testvérbátyja."
"http://hu.dbpedia.org/resource/Kovács_Sebestény_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Sebestény_József?oldid=22757094&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_József","http://dbpedia.org/ontology/wikiPageLength",2286
"http://hu.dbpedia.org/resource/Kovács_Sebestény_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Sebestény_József"
"http://hu.dbpedia.org/resource/Kovács_Sebestyén_József","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kovács_Sebestény_József"
"http://hu.wikipedia.org/wiki/Kovács_Sebestény_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_Sebestény_József"
