"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_mexikói_labdarúgó-válogatott_CONCACAF-aranykupa-játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_mexikói_labdarúgó-válogatott_játékoskereteinek_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:A_mexikói_labdarúgó-válogatott_Copa_América-kereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_mexikói_labdarúgó-válogatott_játékoskereteinek_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:A_mexikói_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_mexikói_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2000/01/rdf-schema#label","A mexikói labdarúgó-válogatott játékoskereteinek sablonjai"
"http://hu.dbpedia.org/resource/Kategória:A_mexikói_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://dbpedia.org/ontology/wikiPageID",1247381
"http://hu.dbpedia.org/resource/Kategória:A_mexikói_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://dbpedia.org/ontology/wikiPageRevisionID",20225855
"http://hu.dbpedia.org/resource/Kategória:A_mexikói_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikóval_kapcsolatos_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:A_mexikói_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:A_mexikói_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_sportéletével_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:A_mexikói_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#prefLabel","A mexikói labdarúgó-válogatott játékoskereteinek sablonjai"
"http://hu.dbpedia.org/resource/Kategória:A_mexikói_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_mexikói_labdarúgó-válogatott_játékoskereteinek_sablonjai?oldid=20225855&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_mexikói_labdarúgó-válogatott_világbajnoki_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_mexikói_labdarúgó-válogatott_játékoskereteinek_sablonjai"
