"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://www.w3.org/2000/01/rdf-schema#label","Belinsko Selo"
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://dbpedia.org/ontology/wikiPageID",941404
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://dbpedia.org/ontology/wikiPageRevisionID",21481974
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ozalj.hr/"
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120228193454/http:/www.ozalj-tz.hr/dozalj.asp"
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://xmlns.com/foaf/0.1/name","Belinsko Selo"
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://hu.dbpedia.org/property/név","Belinsko Selo"
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://hu.dbpedia.org/property/megye","Károlyváros"
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://hu.dbpedia.org/property/irányítószám",47280
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://hu.dbpedia.org/property/polgármester","Biserka Vranić"
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",305
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://hu.dbpedia.org/property/község","Ozaly"
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://dbpedia.org/ontology/abstract","Belinsko Selo falu Horvátországban, a Karlovác megyében. Közigazgatásilag Ozalyhoz tartozik."
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://dbpedia.org/ontology/areaCode","(+385) 047"
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://dbpedia.org/ontology/postalCode","47280"
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Ozaly"
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Károlyváros"
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belinsko_Selo?oldid=21481974&ns=0"
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://dbpedia.org/ontology/wikiPageLength",2183
"http://hu.dbpedia.org/resource/Belinsko_Selo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belinsko_Selo"
"http://hu.wikipedia.org/wiki/Belinsko_Selo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belinsko_Selo"
