"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carme_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/Carme_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Carme_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carme_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/Carme_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Carme_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Carme_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/Carme_(hold)","http://www.w3.org/2000/01/rdf-schema#label","Carme (hold)"
"http://hu.dbpedia.org/resource/Carme_(hold)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021dl"
"http://hu.dbpedia.org/resource/Carme_(hold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jupiter-holdak"
"http://hu.dbpedia.org/resource/Carme_(hold)","http://dbpedia.org/ontology/wikiPageID",103826
"http://hu.dbpedia.org/resource/Carme_(hold)","http://dbpedia.org/ontology/wikiPageRevisionID",21336801
"http://hu.dbpedia.org/resource/Carme_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/Carme_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carme_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jupiter-holdak"
"http://hu.dbpedia.org/resource/Carme_(hold)","http://dbpedia.org/ontology/abstract","A Carme a Jupiter egyenlítőjével a legnagyobb szöget bezáró pályájú hold. A holdat 1938-ban fedezte fel. Átmérője 40 km, tömege 9,56×1016 kg, átlagos sűrűsége 2,8 g/cm³. A Jupiter körül retrográd irányban, ellipszis-pályán kering, melynek excentricitása 0,21, az egyenlítő síkjával 163°-os szöget zár be. A Jupitertől 22 600 000 km távolságra található, keringési periódusa 692 nap. Látszólagos fényerőssége oppozícióban 18,0m."
"http://hu.dbpedia.org/resource/Carme_(hold)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carme_(hold)?oldid=21336801&ns=0"
"http://hu.dbpedia.org/resource/Carme_(hold)","http://dbpedia.org/ontology/wikiPageLength",796
"http://hu.dbpedia.org/resource/Carme_(hold)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carme_(hold)"
"http://hu.wikipedia.org/wiki/Carme_(hold)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carme_(hold)"
