"subject","predicate","object"
"http://hu.dbpedia.org/resource/Big_Tyme","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Teddy_Riley"
"http://hu.dbpedia.org/resource/Big_Tyme","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Teddy_Riley"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor:_HIStory_in_the_Mix","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Teddy_Riley"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Teddy_Riley"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Teddy_Riley"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Teddy_Riley"
"http://hu.dbpedia.org/resource/Girlfriend/Boyfriend","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Teddy_Riley"
"http://hu.dbpedia.org/resource/Girlfriend/Boyfriend","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Teddy_Riley"
"http://hu.dbpedia.org/resource/HIStory:_Past,_Present_and_Future,_Book_I","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Teddy_Riley"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Teddy_Riley"
"http://hu.dbpedia.org/resource/In_the_Closet","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Teddy_Riley"
"http://hu.dbpedia.org/resource/Invincible_(Michael_Jackson-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Teddy_Riley"
"http://hu.dbpedia.org/resource/Jam_(dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Teddy_Riley"
"http://hu.dbpedia.org/resource/Living_Large","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Teddy_Riley"
"http://hu.dbpedia.org/resource/Living_Large","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Teddy_Riley"
"http://hu.dbpedia.org/resource/Number_Ones","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Teddy_Riley"
"http://hu.dbpedia.org/resource/Peaceful_Journey","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Teddy_Riley"
"http://hu.dbpedia.org/resource/Peaceful_Journey","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Teddy_Riley"
"http://hu.dbpedia.org/resource/Remember_the_Time","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Teddy_Riley"
"http://hu.dbpedia.org/resource/Teeth_(dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Teddy_Riley"
