"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezüst_gibbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jáva_emlősei"
"http://hu.dbpedia.org/resource/Indiai_muntyákszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jáva_emlősei"
"http://hu.dbpedia.org/resource/Indonéz_sertésborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jáva_emlősei"
"http://hu.dbpedia.org/resource/Jávai_borznyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jáva_emlősei"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jáva_emlősei"
"http://hu.dbpedia.org/resource/Simaszőrű_vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jáva_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Jáva_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jáva_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Jáva emlősei"
"http://hu.dbpedia.org/resource/Kategória:Jáva_emlősei","http://dbpedia.org/ontology/wikiPageID",1146900
"http://hu.dbpedia.org/resource/Kategória:Jáva_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",15326159
"http://hu.dbpedia.org/resource/Kategória:Jáva_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malézia_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Jáva_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jáva_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Jáva_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Jáva emlősei"
"http://hu.dbpedia.org/resource/Kategória:Jáva_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jáva_emlősei?oldid=15326159&ns=14"
