"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jekatyerina_Alekszandrovna_Marennyikova","http://www.w3.org/2000/01/rdf-schema#label","Jekatyerina Alekszandrovna Marennyikova"
"http://hu.dbpedia.org/resource/Jekatyerina_Alekszandrovna_Marennyikova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jdy0n"
"http://hu.dbpedia.org/resource/Jekatyerina_Alekszandrovna_Marennyikova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jekatyerina_Alekszandrovna_Marennyikova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Jekatyerina_Alekszandrovna_Marennyikova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jekatyerina_Alekszandrovna_Marennyikova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2016)"
"http://hu.dbpedia.org/resource/Jekatyerina_Alekszandrovna_Marennyikova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jekatyerina_Alekszandrovna_Marennyikova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Jekatyerina_Alekszandrovna_Marennyikova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kézilabdázók"
"http://hu.dbpedia.org/resource/Jekatyerina_Alekszandrovna_Marennyikova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kézilabda)"
"http://hu.dbpedia.org/resource/Jekatyerina_Alekszandrovna_Marennyikova","http://dbpedia.org/ontology/wikiPageID",447255
"http://hu.dbpedia.org/resource/Jekatyerina_Alekszandrovna_Marennyikova","http://dbpedia.org/ontology/wikiPageRevisionID",20460226
"http://hu.dbpedia.org/resource/Jekatyerina_Alekszandrovna_Marennyikova","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080814014106/http:/results.beijing2008.cn/WRM/ENG/BIO/Athlete/6/200586.shtml"
"http://hu.dbpedia.org/resource/Jekatyerina_Alekszandrovna_Marennyikova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Jekatyerina_Alekszandrovna_Marennyikova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Jekatyerina_Alekszandrovna_Marennyikova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Jekatyerina_Alekszandrovna_Marennyikova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jekatyerina_Alekszandrovna_Marennyikova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
