"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drombár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Drombár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drombár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Drombár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Drombár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Drombár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Drombár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Drombár","http://www.w3.org/2000/01/rdf-schema#label","Drombár"
"http://hu.dbpedia.org/resource/Drombár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Drombár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_települései"
"http://hu.dbpedia.org/resource/Drombár","http://dbpedia.org/ontology/wikiPageID",574489
"http://hu.dbpedia.org/resource/Drombár","http://dbpedia.org/ontology/wikiPageRevisionID",23536916
"http://hu.dbpedia.org/resource/Drombár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Drombár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drombár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Drombár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Drombár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Drombár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drombár","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Drombár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Drombár","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Drombár","http://hu.dbpedia.org/property/kép","Wooden church drambar.JPG"
"http://hu.dbpedia.org/resource/Drombár","http://hu.dbpedia.org/property/képaláírás","A drombári fatemplom"
"http://hu.dbpedia.org/resource/Drombár","http://hu.dbpedia.org/property/képméret",270
"http://hu.dbpedia.org/resource/Drombár","http://hu.dbpedia.org/property/magyarNév","Drombár"
"http://hu.dbpedia.org/resource/Drombár","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Drombár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Drombár","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Drombár","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Drombár","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Drombár","http://hu.dbpedia.org/property/magyarLakosság",4
"http://hu.dbpedia.org/resource/Drombár","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Drombár","http://hu.dbpedia.org/property/románNév","Drâmbar"
"http://hu.dbpedia.org/resource/Drombár","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Drombár","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Maroscsüged"
"http://hu.dbpedia.org/resource/Drombár","http://dbpedia.org/ontology/abstract","Drombár, 1911 és 1918 között Dombár (románul: Drâmbar, németül: Drimbard vagy Brunndorf) falu Romániában, Erdélyben, Fehér megyében."
"http://hu.dbpedia.org/resource/Drombár","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Drombár","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Fehér_vármegye"
"http://hu.dbpedia.org/resource/Drombár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drombár?oldid=23536916&ns=0"
"http://hu.dbpedia.org/resource/Drombár","http://dbpedia.org/ontology/wikiPageLength",3120
"http://hu.dbpedia.org/resource/Drombár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drombár"
"http://hu.wikipedia.org/wiki/Drombár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drombár"
"http://hu.dbpedia.org/resource/Dombár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Drombár"
