"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cosita_linda","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Zuleyka_Rivera"
"http://hu.dbpedia.org/resource/Cosita_linda","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Zuleyka_Rivera"
"http://hu.dbpedia.org/resource/Zuleyka_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zuleyka_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zuleyka_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zuleyka_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Zuleyka_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Zuleyka_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Zuleyka_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Zuleyka_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zuleyka_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zuleyka_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zuleyka_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zuleyka_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zuleyka_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zuleyka_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zuleyka_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Zuleyka Rivera"
"http://hu.dbpedia.org/resource/Zuleyka_Rivera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpmpq"
"http://hu.dbpedia.org/resource/Zuleyka_Rivera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miss_Universe-győztesek"
"http://hu.dbpedia.org/resource/Zuleyka_Rivera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zuleyka_Rivera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_nők"
"http://hu.dbpedia.org/resource/Zuleyka_Rivera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_színészek"
"http://hu.dbpedia.org/resource/Zuleyka_Rivera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zuleyka_Rivera","http://dbpedia.org/ontology/wikiPageID",1051929
"http://hu.dbpedia.org/resource/Zuleyka_Rivera","http://dbpedia.org/ontology/wikiPageRevisionID",22982221
"http://hu.dbpedia.org/resource/Zuleyka_Rivera","http://xmlns.com/foaf/0.1/name","Zuleyka Rivera"
