"subject","predicate","object"
"http://hu.dbpedia.org/resource/United_States_Environmental_Protection_Agency","http://www.w3.org/2000/01/rdf-schema#label","United States Environmental Protection Agency"
"http://hu.dbpedia.org/resource/United_States_Environmental_Protection_Agency","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0lh"
"http://hu.dbpedia.org/resource/United_States_Environmental_Protection_Agency","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_szervezetei"
"http://hu.dbpedia.org/resource/United_States_Environmental_Protection_Agency","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/United_States_Environmental_Protection_Agency","http://dbpedia.org/ontology/wikiPageID",444582
"http://hu.dbpedia.org/resource/United_States_Environmental_Protection_Agency","http://dbpedia.org/ontology/wikiPageRevisionID",23580610
"http://hu.dbpedia.org/resource/United_States_Environmental_Protection_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.gov/epahome/aboutepa.htm"
"http://hu.dbpedia.org/resource/United_States_Environmental_Protection_Agency","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politika"
"http://hu.dbpedia.org/resource/United_States_Environmental_Protection_Agency","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/United_States_Environmental_Protection_Agency","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-környezet"
"http://hu.dbpedia.org/resource/United_States_Environmental_Protection_Agency","http://dbpedia.org/ontology/abstract","Az Amerikai Környezetvédelmi Hivatal (United States Environmental Protection Agency, röviden EPA vagy USEPA) az USA szövetségi kormányzatához tartozó hivatal, melynek feladata a vegyi anyagokkal kapcsolatos szabályozás, az emberi egészség védelme a természeti erőforrások: föld, víz, levegő megőrzésén keresztül.Az EPA létrehozását Richard Nixon kezdeményezte, működését 1970. december 2-án kezdte meg, ettől kezdve ez a hivatal az első számú felelős az Amerikai Egyesült Államok környezetvédelmi tárgyú szabályozásáért. Igazgatóját közvetlenül az USA elnöke jelöli ki. Az EPA nem tartozik a kormányügynökségek közé, de általában vezetője bekerül a kabinetbe. A jelenlegi hivatalvezető és helyettese , illetve . A hivatalnak mintegy 18 000 főállású alkalmazottja van, a 2007-es adatok szerint 7,3 milliárd USD-vel gazdálkodhatott."
"http://hu.dbpedia.org/resource/United_States_Environmental_Protection_Agency","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/United_States_Environmental_Protection_Agency?oldid=23580610&ns=0"
"http://hu.dbpedia.org/resource/United_States_Environmental_Protection_Agency","http://dbpedia.org/ontology/wikiPageLength",2626
"http://hu.dbpedia.org/resource/United_States_Environmental_Protection_Agency","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/United_States_Environmental_Protection_Agency"
"http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok_Környezetvédelmi_Hivatala","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/United_States_Environmental_Protection_Agency"
"http://hu.dbpedia.org/resource/Amerikai_Környezetvédelmi_Hivatal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/United_States_Environmental_Protection_Agency"
"http://hu.dbpedia.org/resource/EPA","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/United_States_Environmental_Protection_Agency"
"http://hu.dbpedia.org/resource/USA_Környezetvédelmi_Hivatala","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/United_States_Environmental_Protection_Agency"
"http://hu.dbpedia.org/resource/USEPA","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/United_States_Environmental_Protection_Agency"
"http://hu.wikipedia.org/wiki/United_States_Environmental_Protection_Agency","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/United_States_Environmental_Protection_Agency"
