"subject","predicate","object"
"http://hu.dbpedia.org/resource/Air_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Air_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/Air_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Air_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Air_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Air_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Air_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Air_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Air_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Air_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/Air_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/Air_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Air_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Air_Croatia","http://www.w3.org/2000/01/rdf-schema#label","Air Croatia"
"http://hu.dbpedia.org/resource/Air_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012fx5ph"
"http://hu.dbpedia.org/resource/Air_Croatia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_közlekedése"
"http://hu.dbpedia.org/resource/Air_Croatia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_légitársaságok"
"http://hu.dbpedia.org/resource/Air_Croatia","http://dbpedia.org/ontology/wikiPageID",1215988
"http://hu.dbpedia.org/resource/Air_Croatia","http://dbpedia.org/ontology/wikiPageRevisionID",23682082
"http://hu.dbpedia.org/resource/Air_Croatia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aircroatia.eu/"
"http://hu.dbpedia.org/resource/Air_Croatia","http://xmlns.com/foaf/0.1/name","Air Croatia"
"http://hu.dbpedia.org/resource/Air_Croatia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Air_Croatia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Air_Croatia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_adatlap"
"http://hu.dbpedia.org/resource/Air_Croatia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Air_Croatia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Air_Croatia","http://hu.dbpedia.org/property/logó","Air Croatia.jpg"
"http://hu.dbpedia.org/resource/Air_Croatia","http://hu.dbpedia.org/property/név","Air Croatia"
"http://hu.dbpedia.org/resource/Air_Croatia","http://hu.dbpedia.org/property/alapítás",2014
"http://hu.dbpedia.org/resource/Air_Croatia","http://hu.dbpedia.org/property/honlapNeve","www.aircroatia.eu"
"http://hu.dbpedia.org/resource/Air_Croatia","http://hu.dbpedia.org/property/icao","CTO"
"http://hu.dbpedia.org/resource/Air_Croatia","http://hu.dbpedia.org/property/flottaMérete",1
"http://hu.dbpedia.org/resource/Air_Croatia","http://hu.dbpedia.org/property/hívójel","AIR CROATIA"
