"subject","predicate","object"
"http://hu.dbpedia.org/resource/Céline_Dion_en_concert","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/C’est_pour_toi"
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://www.w3.org/2000/01/rdf-schema#label","C’est pour toi"
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Céline_Dion-albumok"
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://dbpedia.org/ontology/wikiPageID",894905
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://dbpedia.org/ontology/wikiPageRevisionID",23452550
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Céline_Dion"
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://hu.dbpedia.org/property/borító","C'est pour toi.jpeg"
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://hu.dbpedia.org/property/cím","C’est pour toi"
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Céline_Dion"
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Céline_Dion"
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://hu.dbpedia.org/property/előző","Les oiseaux du bonheur"
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://hu.dbpedia.org/property/felvételek",1984
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://hu.dbpedia.org/property/hossz","2038.0"
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://hu.dbpedia.org/property/jelenlegi","C’est pour toi"
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://hu.dbpedia.org/property/kiadó","TBS"
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://hu.dbpedia.org/property/kislemez","C’est pour vivre"
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://hu.dbpedia.org/property/kislemez","C'est pour toi"
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://hu.dbpedia.org/property/kislemez1dátum",1985
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://hu.dbpedia.org/property/kislemez2dátum",1985
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://hu.dbpedia.org/property/következő","Céline Dion en concert"
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://hu.dbpedia.org/property/length","197.0"
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://hu.dbpedia.org/property/length","209.0"
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://hu.dbpedia.org/property/length","198.0"
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://hu.dbpedia.org/property/length","223.0"
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://hu.dbpedia.org/property/length","169.0"
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://hu.dbpedia.org/property/length","171.0"
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://hu.dbpedia.org/property/length","247.0"
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://hu.dbpedia.org/property/length","244.0"
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://hu.dbpedia.org/property/length","203.0"
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://hu.dbpedia.org/property/length","173.0"
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://hu.dbpedia.org/property/megjelent",1985
"http://hu.dbpedia.org/resource/C’est_pour_toi","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rudy"
