"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mosoni_B._Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mosoni_B._Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mosoni_B._Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mosoni_B._Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mosoni_B._Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mosoni_B._Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mosoni_B._Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mosoni_B._Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mosoni_B._Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mosoni_B._Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mosoni_B._Magdolna","http://www.w3.org/2000/01/rdf-schema#label","Mosoni B. Magdolna"
"http://hu.dbpedia.org/resource/Mosoni_B._Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Mosoni_B._Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Mosoni_B._Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mosoni_B._Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Mosoni_B._Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mosoni_B._Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Mosoni_B._Magdolna","http://dbpedia.org/ontology/wikiPageID",853675
"http://hu.dbpedia.org/resource/Mosoni_B._Magdolna","http://dbpedia.org/ontology/wikiPageRevisionID",20283814
"http://hu.dbpedia.org/resource/Mosoni_B._Magdolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mosoni_B._Magdolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Mosoni_B._Magdolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mosoni_B._Magdolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Mosoni_B._Magdolna","http://hu.dbpedia.org/property/név","Mosoni B. Magdolna"
"http://hu.dbpedia.org/resource/Mosoni_B._Magdolna","http://hu.dbpedia.org/property/születésiDátum",1931
"http://hu.dbpedia.org/resource/Mosoni_B._Magdolna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Mosoni_B._Magdolna","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Mosoni_B._Magdolna","http://hu.dbpedia.org/property/szakma","tankönyvszerkesztő"
"http://hu.dbpedia.org/resource/Mosoni_B._Magdolna","http://dbpedia.org/ontology/abstract","Mosoni B. Magdolna (Brassó, 1931. június 17. –) romániai magyar tankönyvszerkesztő."
"http://hu.dbpedia.org/resource/Mosoni_B._Magdolna","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Mosoni_B._Magdolna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mosoni_B._Magdolna?oldid=20283814&ns=0"
"http://hu.dbpedia.org/resource/Mosoni_B._Magdolna","http://dbpedia.org/ontology/wikiPageLength",1750
"http://hu.dbpedia.org/resource/Mosoni_B._Magdolna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mosoni_B._Magdolna"
"http://hu.wikipedia.org/wiki/Mosoni_B._Magdolna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mosoni_B._Magdolna"
