"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rednex-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Rednex-diszkográfia"
"http://hu.dbpedia.org/resource/Rednex-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Rednex-diszkográfia","http://dbpedia.org/ontology/wikiPageID",1541562
"http://hu.dbpedia.org/resource/Rednex-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",21737863
"http://hu.dbpedia.org/resource/Rednex-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Rednex-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rednex-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rednex"
"http://hu.dbpedia.org/resource/Rednex-diszkográfia","http://hu.dbpedia.org/property/kislemezek",27
"http://hu.dbpedia.org/resource/Rednex-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",3
"http://hu.dbpedia.org/resource/Rednex-diszkográfia","http://hu.dbpedia.org/property/videóklipek",17
"http://hu.dbpedia.org/resource/Rednex-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumok",2
"http://hu.dbpedia.org/resource/Rednex-diszkográfia","http://hu.dbpedia.org/property/középlemezek",1
"http://hu.dbpedia.org/resource/Rednex-diszkográfia","http://dbpedia.org/ontology/abstract","Az alábbi szócikk a svéd Rednex együttes diszkográfiáját tartalmazza, mely 3 stúdióalbumot, 2 válogatást, 17 videóklipet, 18 kislemezt, 9 promóciós kislemezt, és 1 középlemezt tartalmaz."
"http://hu.dbpedia.org/resource/Rednex-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rednex-diszkográfia?oldid=21737863&ns=0"
"http://hu.dbpedia.org/resource/Rednex-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",19005
"http://hu.dbpedia.org/resource/Rednex-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rednex-diszkográfia"
"http://hu.wikipedia.org/wiki/Rednex-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rednex-diszkográfia"
