"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Linienverlauf_SPNV_NRW_1X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie_NRW"
"http://hu.dbpedia.org/resource/Sablon:Linienverlauf_SPNV_NRW_2X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie_NRW"
"http://hu.dbpedia.org/resource/Sablon:Bahnlinie_NRW","http://dbpedia.org/ontology/wikiPageID",1349656
"http://hu.dbpedia.org/resource/Sablon:Bahnlinie_NRW","http://dbpedia.org/ontology/wikiPageRevisionID",20878838
"http://hu.dbpedia.org/resource/Sablon:Bahnlinie_NRW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Sablon:Bahnlinie_NRW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Bahnlinie_NRW","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Bahnlinie_NRW?oldid=20878838&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Linienverlauf_SPNV_NRW_4X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie_NRW"
"http://hu.dbpedia.org/resource/Sablon:Linienverlauf_SPNV_NRW_5X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie_NRW"
"http://hu.dbpedia.org/resource/Sablon:Linienverlauf_SPNV_NRW_6X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie_NRW"
"http://hu.dbpedia.org/resource/Sablon:Linienverlauf_SPNV_NRW_7X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie_NRW"
"http://hu.dbpedia.org/resource/Sablon:Linienverlauf_SPNV_NRW_8X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie_NRW"
"http://hu.dbpedia.org/resource/Sablon:Linienverlauf_SPNV_Rhein-Ruhr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie_NRW"
"http://hu.dbpedia.org/resource/Sablon:Navigationsleiste_ÖPNV_Rhein-Sieg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie_NRW"
