"subject","predicate","object"
"http://hu.dbpedia.org/resource/2046_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gong_Li"
"http://hu.dbpedia.org/resource/Az_aranyszirmok_átka","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gong_Li"
"http://hu.dbpedia.org/resource/Egy_gésa_emlékiratai_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gong_Li"
"http://hu.dbpedia.org/resource/Gong_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gong_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gong_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gong_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Gong_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gong_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gong_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gong_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gong_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gong_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Gong_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gong_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gong_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gong_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gong_Li","http://www.w3.org/2000/01/rdf-schema#label","Gong Li"
"http://hu.dbpedia.org/resource/Gong_Li","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0139t1"
"http://hu.dbpedia.org/resource/Gong_Li","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gong_Li","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_színészek"
"http://hu.dbpedia.org/resource/Gong_Li","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gong_Li","http://dbpedia.org/ontology/wikiPageID",699198
"http://hu.dbpedia.org/resource/Gong_Li","http://dbpedia.org/ontology/wikiPageRevisionID",22790606
"http://hu.dbpedia.org/resource/Gong_Li","http://xmlns.com/foaf/0.1/name","Gong Li"
"http://hu.dbpedia.org/resource/Gong_Li","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Gong_Li","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gong_Li","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gong_Li","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gong_Li","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Gong_Li","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gong_Li","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Gong_Li","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiátír"
"http://hu.dbpedia.org/resource/Gong_Li","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Gong_Li","http://hu.dbpedia.org/property/imdb",84
"http://hu.dbpedia.org/resource/Gong_Li","http://hu.dbpedia.org/property/kép","Gong Li Cannes.jpg"
"http://hu.dbpedia.org/resource/Gong_Li","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/2007-es_cannes-i_fesztivál"
"http://hu.dbpedia.org/resource/Gong_Li","http://hu.dbpedia.org/property/név","Gong Li"
"http://hu.dbpedia.org/resource/Gong_Li","http://hu.dbpedia.org/property/port.hu",3609
"http://hu.dbpedia.org/resource/Gong_Li","http://hu.dbpedia.org/property/születésiHely","Shenyang"
"http://hu.dbpedia.org/resource/Gong_Li","http://hu.dbpedia.org/property/élettárs","Ooi Hoe Soeng"
"http://hu.dbpedia.org/resource/Gong_Li","http://hu.dbpedia.org/property/másDíjak",1993
"http://hu.dbpedia.org/resource/Gong_Li","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Golden_Rooster_Awards"
"http://hu.dbpedia.org/resource/Gong_Li","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Hong_Kong_Film_Critics_Society_Awards"
"http://hu.dbpedia.org/resource/Gong_Li","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Hong_Kong_Film_Awards"
"http://hu.dbpedia.org/resource/Gong_Li","http://hu.dbpedia.org/property/másDíjak",2007
"http://hu.dbpedia.org/resource/Gong_Li","http://hu.dbpedia.org/property/másDíjak",2000
"http://hu.dbpedia.org/resource/Gong_Li","http://dbpedia.org/ontology/abstract","Gong Li (egyszerűsített kínai: 巩俐; hagyományos kínai: 鞏俐; pinjin: Gǒng Lì, magyaros: Kung Li; 1965. december 31.) kínai színésznő. Nemzetközi megjelenését Csang Ji-mou rendezővel való közös munkája segített elő, és fontos résztvevője a kínai mozi Európába és az Egyesült Államokba való eljuttatásának."
"http://hu.dbpedia.org/resource/Gong_Li","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gong_Li?oldid=22790606&ns=0"
"http://hu.dbpedia.org/resource/Gong_Li","http://dbpedia.org/ontology/wikiPageLength",8048
"http://hu.dbpedia.org/resource/Gong_Li","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gong_Li"
"http://hu.dbpedia.org/resource/Miami_Vice_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gong_Li"
"http://hu.dbpedia.org/resource/Mulan_(film,_2020)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gong_Li"
"http://hu.dbpedia.org/resource/Sanghaj_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gong_Li"
"http://hu.wikipedia.org/wiki/Gong_Li","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gong_Li"
