"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amersham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Amersham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Amersham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Amersham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Amersham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Amersham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amersham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Amersham","http://www.w3.org/2000/01/rdf-schema#label","Amersham"
"http://hu.dbpedia.org/resource/Amersham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012wjc"
"http://hu.dbpedia.org/resource/Amersham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_városai"
"http://hu.dbpedia.org/resource/Amersham","http://dbpedia.org/ontology/wikiPageID",1007759
"http://hu.dbpedia.org/resource/Amersham","http://dbpedia.org/ontology/wikiPageRevisionID",20463259
"http://hu.dbpedia.org/resource/Amersham","http://xmlns.com/foaf/0.1/name","Amersham"
"http://hu.dbpedia.org/resource/Amersham","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Amersham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amersham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_település_infobox"
"http://hu.dbpedia.org/resource/Amersham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Amersham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amersham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amersham","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Amersham","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Amersham","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Amersham","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Amersham","http://hu.dbpedia.org/property/kép","St Mary's Church, Old Amersham.JPG"
"http://hu.dbpedia.org/resource/Amersham","http://hu.dbpedia.org/property/név","Amersham"
"http://hu.dbpedia.org/resource/Amersham","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Amersham","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Amersham","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Amersham","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Amersham","http://hu.dbpedia.org/property/régió","Délkelet-Anglia"
"http://hu.dbpedia.org/resource/Amersham","http://hu.dbpedia.org/property/országrész","Anglia"
"http://hu.dbpedia.org/resource/Amersham","http://dbpedia.org/ontology/abstract","Amersham Anglia délkeleti részén fekvő kisváros Buckinghamshire megyében 43 kilométerre London északnyugati részétől. A lakosság a 2011-es népszámlálás szerint 14,384 fő. A város két részre osztható fel, a völgyben fekvő Old Amershamre, egy 13. századbeli templommal és számos régi, hangulatos kocsmával, fogadóval, és a dombon lévő, a 20. század első felében épült Amersham-on-the-Hillre, ahol a vasútállomás, postahivatal és bankok találhatók."
"http://hu.dbpedia.org/resource/Amersham","http://dbpedia.org/ontology/locatedInArea","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Amersham","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amersham?oldid=20463259&ns=0"
"http://hu.dbpedia.org/resource/Amersham","http://dbpedia.org/ontology/wikiPageLength",2524
