"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clare_megye_(Írország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Clare_megye_(Írország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Clare_megye_(Írország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Clare_megye_(Írország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Clare_megye_(Írország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Clare_megye_(Írország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Clare_megye_(Írország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Clare_megye_(Írország)","http://www.w3.org/2000/01/rdf-schema#label","Clare megye (Írország)"
"http://hu.dbpedia.org/resource/Clare_megye_(Írország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_közigazgatása"
"http://hu.dbpedia.org/resource/Clare_megye_(Írország)","http://dbpedia.org/ontology/wikiPageID",134587
"http://hu.dbpedia.org/resource/Clare_megye_(Írország)","http://dbpedia.org/ontology/wikiPageRevisionID",23486427
"http://hu.dbpedia.org/resource/Clare_megye_(Írország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070128064721/http:/www.shamrockcottages.co.uk/maps/clare.jpg"
"http://hu.dbpedia.org/resource/Clare_megye_(Írország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarelibrary.ie/"
"http://hu.dbpedia.org/resource/Clare_megye_(Írország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clare.ie/"
"http://hu.dbpedia.org/resource/Clare_megye_(Írország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbase.com/terryballard/clare"
"http://hu.dbpedia.org/resource/Clare_megye_(Írország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ír-sziget_megyéi"
"http://hu.dbpedia.org/resource/Clare_megye_(Írország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írül"
"http://hu.dbpedia.org/resource/Clare_megye_(Írország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Clare_megye_(Írország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Clare_megye_(Írország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Clare_megye_(Írország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Clare_megye_(Írország)","http://dbpedia.org/ontology/abstract","Clare megye (írül: Contae an Chláir) megye az Ír-sziget nyugati partvidékének közepén Írországban, , a Shannon folyótól, a sziget legnagyobb folyójától északnyugatra, a mellett. Korábban nevezték megyének is, mert a Connacht tartományhoz tartozó Thomond régióból alakították ki. Beceneve a ""zászlós megye"", ami a zászlók-transzpartensek hagyományosan elterjedt használatáról kapott."
"http://hu.dbpedia.org/resource/Clare_megye_(Írország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clare_megye_(Írország)?oldid=23486427&ns=0"
"http://hu.dbpedia.org/resource/Clare_megye_(Írország)","http://dbpedia.org/ontology/wikiPageLength",2913
"http://hu.dbpedia.org/resource/Clare_megye_(Írország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Clare_megye_(Írország)"
"http://hu.wikipedia.org/wiki/Clare_megye_(Írország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Clare_megye_(Írország)"
