"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frank_Gehry","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Kanada_Rend"
"http://hu.dbpedia.org/resource/Kanada_Rend","http://www.w3.org/2000/01/rdf-schema#label","Kanada Rend"
"http://hu.dbpedia.org/resource/Kanada_Rend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0154m5"
"http://hu.dbpedia.org/resource/Kanada_Rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Kanada_Rend","http://dbpedia.org/ontology/wikiPageID",920244
"http://hu.dbpedia.org/resource/Kanada_Rend","http://dbpedia.org/ontology/wikiPageRevisionID",23694534
"http://hu.dbpedia.org/resource/Kanada_Rend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gg.ca/honours.aspx"
"http://hu.dbpedia.org/resource/Kanada_Rend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medals.org.uk/canada/canada001.htm"
"http://hu.dbpedia.org/resource/Kanada_Rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kanada_Rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Kanada_Rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/Kanada_Rend","http://hu.dbpedia.org/property/kép","Replica Order of Canada member medal.jpg"
"http://hu.dbpedia.org/resource/Kanada_Rend","http://hu.dbpedia.org/property/név","Kanada Rend"
"http://hu.dbpedia.org/resource/Kanada_Rend","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kitüntetés"
"http://hu.dbpedia.org/resource/Kanada_Rend","http://hu.dbpedia.org/property/adományozza","http://hu.dbpedia.org/resource/Kanadai_monarchia"
"http://hu.dbpedia.org/resource/Kanada_Rend","http://hu.dbpedia.org/property/alapításDátuma",1967
"http://hu.dbpedia.org/resource/Kanada_Rend","http://hu.dbpedia.org/property/elsőKitüntetésDátuma",1967
"http://hu.dbpedia.org/resource/Kanada_Rend","http://hu.dbpedia.org/property/indoklás","Az elismerés legmagasabb fokozata, a tehetség és szolgálat kiemelkedő szintjéért, valamint kivételes hozzájárulásért Kanada és az emberiség felé"
"http://hu.dbpedia.org/resource/Kanada_Rend","http://hu.dbpedia.org/property/kaphatják","Kanadai élő személyek, kivéve szövetségi és tartományi politikusok és bírók, amíg hivatalban vannak"
"http://hu.dbpedia.org/resource/Kanada_Rend","http://hu.dbpedia.org/property/magasabbRangúKitüntetés","http://hu.dbpedia.org/resource/Order_of_Merit"
"http://hu.dbpedia.org/resource/Kanada_Rend","http://hu.dbpedia.org/property/kitüntetettekSzáma",5604
"http://hu.dbpedia.org/resource/Kanada_Rend","http://dbpedia.org/ontology/abstract","A Kanada Rend (angolul: Order of Canada, franciául: Ordre du Canada) egy kanadai kitüntetés, mely Kanada második legmagasabb elismerése az Order of Merit után, amely utóbbinak adományozása közvetlenül az uralkodó, II. Erzsébet kanadai királynő hatáskörébe tartozik. A három fokozatú (Companion, Officer, Member) rendet Kanada szövetségi állam létrehozásának centenáriumára alapították 1967-ben, kanadai és külföldi személyek kiemelkedő teljesítményeinek elismerése céljából. A kitüntetés jelmondata: desiderantes meliorem patriam (latin nyelven: „egy jobb országot kívánnak”). A rendjel fő motívumai a Kanadát jelképező juharlevél, és az ország alkotmányos monarchia államformájára utaló brit Szent Eduárd korona. 
* Fülöp Edinburgh-i herceg, mint a Királyi Kanadai Ezred (Royal Canadian Regiment) tiszteletbeli parancsnoka, az alakulat katonáinak társaságában. A képen a Kanada Rend legmagasabb fokozatát (Companion) viseli."
"http://hu.dbpedia.org/resource/Kanada_Rend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanada_Rend?oldid=23694534&ns=0"
"http://hu.dbpedia.org/resource/Kanada_Rend","http://dbpedia.org/ontology/wikiPageLength",3180
"http://hu.dbpedia.org/resource/Kanada_Rend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanada_Rend"
"http://hu.dbpedia.org/resource/Order_of_Canada","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kanada_Rend"
"http://hu.wikipedia.org/wiki/Kanada_Rend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanada_Rend"
