"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bódva","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység"
"http://hu.dbpedia.org/resource/Bódva","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység"
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://www.w3.org/2000/01/rdf-schema#label","Gömör–Szepesi-érchegység"
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7vr0"
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör–Szepesi-érchegység"
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://dbpedia.org/ontology/wikiPageID",379640
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://dbpedia.org/ontology/wikiPageRevisionID",21635318
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_527_eu_regionalis_foldrajz_1/adatok.html"
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://hu.dbpedia.org/property/cím","Csehszlovákia"
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://hu.dbpedia.org/property/cím","Európa regionális földrajza - természetföldrajz"
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://hu.dbpedia.org/property/elér",2016-04-01
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://hu.dbpedia.org/property/formátum","pdf"
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://hu.dbpedia.org/property/kiadó","ELTE Eötvös Kiadó"
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://hu.dbpedia.org/property/kiadó","Panoráma"
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://hu.dbpedia.org/property/oldal",324
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://hu.dbpedia.org/property/sorozat","Panoráma nagyútikönyvek"
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://hu.dbpedia.org/property/szerző","Gábris Gyula"
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://hu.dbpedia.org/property/szerző","Nemerkényi Antal"
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://hu.dbpedia.org/property/szerző","Simon Dénes, Telbisz Tamás"
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://hu.dbpedia.org/property/szerző","Horváth Gergely"
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://hu.dbpedia.org/property/szerző","Horváth Erzsébet"
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://hu.dbpedia.org/property/szerző","Pavlics Károlyné"
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://hu.dbpedia.org/property/szerző","Nagy Balázs"
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://hu.dbpedia.org/property/szerző","Móga János"
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://hu.dbpedia.org/property/szerző","Szombathy Viktor"
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://hu.dbpedia.org/property/szerző","Kéri András"
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://hu.dbpedia.org/property/térkép","Slovenské rudohorie.png"
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://hu.dbpedia.org/property/térképaláírás","A Gömör-Szepesi-érchegység elhelyezkedése"
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://hu.dbpedia.org/property/url","http://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_527_eu_regionalis_foldrajz_1/adatok.html"
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://hu.dbpedia.org/property/év",2014
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://hu.dbpedia.org/property/év",1976
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://dbpedia.org/ontology/abstract","A Gömör–Szepesi-érchegység vagy Szlovák-érchegység (szlovákul Slovenské rudohorie vagy Spišsko-gemerské rudohorie) az Északnyugati-Kárpátok belső vonulatán húzódó középhegység. Zöme Szlovákiában, egy csekély hányada Magyarországon található (Aggteleki-karszt). Méreteiben a legkiterjedtebb szlovákiai hegység. A közte és a Bükk között elterülő néprajzi tájegység neve , régiesen Gömörország. Tarka geológiai felépítésének köszönhetően a múltban a hegységben különböző érceket bányásztak. Az ércbányászat legfőképpen a 14. és 19. század között volt jelentős. Az alsósajói szideritet a mai napig folyamatosan tárják fel. Masszív gyakran lapos domborzata van. A többi szlovákiai hegységtől eltérően csak egy kicsi katlana van (lásd: ). Hegyi jellege csak délen jellemző."
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber",""
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber","Slovenské rudohorie.png"
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gömör–Szepesi-érchegység?oldid=21635318&ns=0"
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://dbpedia.org/ontology/wikiPageLength",4877
"http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gömör–Szepesi-érchegység"
"http://hu.dbpedia.org/resource/Gömör–Tornai-karszt","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység"
"http://hu.dbpedia.org/resource/Gömör–Tornai-karszt","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység"
"http://hu.dbpedia.org/resource/Sajó_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység"
"http://hu.dbpedia.org/resource/Sajó_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység"
"http://hu.dbpedia.org/resource/Stolica_(csúcs)","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység"
"http://hu.dbpedia.org/resource/Stolica_(csúcs)","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység"
"http://hu.dbpedia.org/resource/Gömör-Szepesi-érchegység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység"
"http://hu.dbpedia.org/resource/Szepes-Gömöri-érchegység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység"
"http://hu.dbpedia.org/resource/Szlovák-érchegység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység"
"http://hu.wikipedia.org/wiki/Gömör–Szepesi-érchegység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység"
