"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arizonai_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyetemek_Szövetsége"
"http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyetemek_Szövetsége","http://dbpedia.org/ontology/wikiPageID",1691748
"http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyetemek_Szövetsége","http://dbpedia.org/ontology/wikiPageRevisionID",23669159
"http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyetemek_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyetemek_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Font_color"
"http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyetemek_Szövetsége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Amerikai_Egyetemek_Szövetsége?oldid=23669159&ns=10"
"http://hu.dbpedia.org/resource/Brown_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyetemek_Szövetsége"
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyetemek_Szövetsége"
"http://hu.dbpedia.org/resource/Chicagói_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyetemek_Szövetsége"
"http://hu.dbpedia.org/resource/Columbia_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyetemek_Szövetsége"
