"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyházi_járás"
"http://hu.dbpedia.org/resource/Sablon:Nyíregyházi_járás","http://dbpedia.org/ontology/wikiPageID",1073729
"http://hu.dbpedia.org/resource/Sablon:Nyíregyházi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",16439206
"http://hu.dbpedia.org/resource/Sablon:Nyíregyházi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Nyíregyházi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Nyíregyházi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Nyíregyházi_járás?oldid=16439206&ns=10"
"http://hu.dbpedia.org/resource/Kálmánháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyházi_járás"
"http://hu.dbpedia.org/resource/Kótaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyházi_járás"
"http://hu.dbpedia.org/resource/Nagycserkesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyházi_járás"
"http://hu.dbpedia.org/resource/Napkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyházi_járás"
"http://hu.dbpedia.org/resource/Nyíregyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyházi_járás"
"http://hu.dbpedia.org/resource/Nyírpazony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyházi_járás"
"http://hu.dbpedia.org/resource/Nyírtelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyházi_járás"
"http://hu.dbpedia.org/resource/Nyírtura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyházi_járás"
"http://hu.dbpedia.org/resource/Rakamaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyházi_járás"
"http://hu.dbpedia.org/resource/Szabolcs_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyházi_járás"
"http://hu.dbpedia.org/resource/Sényő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyházi_járás"
"http://hu.dbpedia.org/resource/Timár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyházi_járás"
"http://hu.dbpedia.org/resource/Tiszanagyfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyházi_járás"
"http://hu.dbpedia.org/resource/Újfehértó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyházi_járás"
