"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausonia_(Lazio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ausonia_(Lazio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ausonia_(Lazio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ausonia_(Lazio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ausonia_(Lazio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ausonia_(Lazio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ausonia_(Lazio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ausonia_(Lazio)","http://www.w3.org/2000/01/rdf-schema#label","Ausonia (Lazio)"
"http://hu.dbpedia.org/resource/Ausonia_(Lazio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fd4vj"
"http://hu.dbpedia.org/resource/Ausonia_(Lazio)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frosinone_megye_települései"
"http://hu.dbpedia.org/resource/Ausonia_(Lazio)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Ausonia_(Lazio)","http://dbpedia.org/ontology/wikiPageID",1215625
"http://hu.dbpedia.org/resource/Ausonia_(Lazio)","http://dbpedia.org/ontology/wikiPageRevisionID",16422786
"http://hu.dbpedia.org/resource/Ausonia_(Lazio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ausonia_(Lazio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Ausonia_(Lazio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ausonia_(Lazio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Ausonia_(Lazio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausonia_(Lazio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ausonia_(Lazio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Ausonia_(Lazio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Ausonia_(Lazio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ausonia_(Lazio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frosinone_megye_települései"
"http://hu.dbpedia.org/resource/Ausonia_(Lazio)","http://hu.dbpedia.org/property/megye","Frosinone"
"http://hu.dbpedia.org/resource/Ausonia_(Lazio)","http://hu.dbpedia.org/property/régió","Lazio"
"http://hu.dbpedia.org/resource/Ausonia_(Lazio)","http://dbpedia.org/ontology/abstract","Ausonia település Olaszországban, Lazio régióban, Frosinone megyében. Lakosainak száma 2591 fő (2018. január 1.). +/- Ausonia Castelnuovo Parano, Coreno Ausonio, Spigno Saturnia és Esperia községekkel határos."
"http://hu.dbpedia.org/resource/Ausonia_(Lazio)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Lazio"
"http://hu.dbpedia.org/resource/Ausonia_(Lazio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausonia_(Lazio)?oldid=16422786&ns=0"
"http://hu.dbpedia.org/resource/Ausonia_(Lazio)","http://dbpedia.org/ontology/wikiPageLength",1706
"http://hu.dbpedia.org/resource/Ausonia_(Lazio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausonia_(Lazio)"
"http://hu.dbpedia.org/resource/Ausonia,_Lazio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ausonia_(Lazio)"
"http://hu.wikipedia.org/wiki/Ausonia_(Lazio)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausonia_(Lazio)"
