"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karánsebes","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Zsuppa"
"http://hu.dbpedia.org/resource/Zsuppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zsuppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zsuppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zsuppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zsuppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zsuppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zsuppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsuppa","http://www.w3.org/2000/01/rdf-schema#label","Zsuppa"
"http://hu.dbpedia.org/resource/Zsuppa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Zsuppa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Zsuppa","http://dbpedia.org/ontology/wikiPageID",843302
"http://hu.dbpedia.org/resource/Zsuppa","http://dbpedia.org/ontology/wikiPageRevisionID",22052256
"http://hu.dbpedia.org/resource/Zsuppa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180309005326/https:/tibiscum.uvt.ro/"
"http://hu.dbpedia.org/resource/Zsuppa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Zsuppa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
