"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ctenodactylus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gundifélék"
"http://hu.dbpedia.org/resource/Ctenodactylus","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Gundifélék"
"http://hu.dbpedia.org/resource/Gundi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gundifélék"
"http://hu.dbpedia.org/resource/Gundi","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Gundifélék"
"http://hu.dbpedia.org/resource/Gundifélék","http://www.w3.org/2000/01/rdf-schema#label","Gundifélék"
"http://hu.dbpedia.org/resource/Gundifélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_b0h"
"http://hu.dbpedia.org/resource/Gundifélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Gundifélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gundifélék"
"http://hu.dbpedia.org/resource/Gundifélék","http://dbpedia.org/ontology/wikiPageID",131290
"http://hu.dbpedia.org/resource/Gundifélék","http://dbpedia.org/ontology/wikiPageRevisionID",20346867
"http://hu.dbpedia.org/resource/Gundifélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100605110929/http:/www.bucknell.edu/msw3/browse.asp%3Fid=13300003"
"http://hu.dbpedia.org/resource/Gundifélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=573170"
"http://hu.dbpedia.org/resource/Gundifélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gundifélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gundifélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Gundifélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gundifélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gundifélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gundifélék","http://hu.dbpedia.org/property/name","Gundifélék"
"http://hu.dbpedia.org/resource/Gundifélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Gundi"
"http://hu.dbpedia.org/resource/Gundifélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Gundifélék","http://hu.dbpedia.org/property/familia","Gundifélék"
"http://hu.dbpedia.org/resource/Gundifélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1853"
"http://hu.dbpedia.org/resource/Gundifélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Paul_Gervais"
"http://hu.dbpedia.org/resource/Gundifélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Gundifélék","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Gundifélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Gundifélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gundifélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gundifélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Gundifélék","http://hu.dbpedia.org/property/subdivision","*Ctenodactylus
*Felovia
*Massoutiera
*Pectinator"
"http://hu.dbpedia.org/resource/Gundifélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Gundifélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gundifélék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Gundifélék","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Gundifélék","http://hu.dbpedia.org/property/wikicommonscat","Ctenodactylidae"
"http://hu.dbpedia.org/resource/Gundifélék","http://hu.dbpedia.org/property/wikispecies","Ctenodactylidae"
"http://hu.dbpedia.org/resource/Gundifélék","http://hu.dbpedia.org/property/fossilRange","Kora oligocén - jelen"
"http://hu.dbpedia.org/resource/Gundifélék","http://hu.dbpedia.org/property/infraordo","Ctenodactylomorphi"
"http://hu.dbpedia.org/resource/Gundifélék","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Gundifélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sülalkatúak"
