"subject","predicate","object"
"http://hu.dbpedia.org/resource/Független_Újság","http://hu.dbpedia.org/property/főszerkesztő","http://hu.dbpedia.org/resource/Ligeti_Ernő"
"http://hu.dbpedia.org/resource/Független_Újság","http://dbpedia.org/ontology/chiefEditor","http://hu.dbpedia.org/resource/Ligeti_Ernő"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://www.w3.org/2000/01/rdf-schema#label","Ligeti Ernő"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_költők,_írók"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_11.300/1944._M._E._számú_határozatban_felsorolt_szerzők"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://dbpedia.org/ontology/wikiPageID",105276
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://dbpedia.org/ontology/wikiPageRevisionID",23648766
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090327204424/http:/www.klubhalo.hu/modules.php%3Fname=Content&pa=showpage&pid=837"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714150217/http:/www.klubhalo.hu/modules.php%3Fname=News&file=print&sid=3846"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/16700/16712/"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://xmlns.com/foaf/0.1/name","Ligeti Ernő"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://hu.dbpedia.org/property/műfaj","próza"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://hu.dbpedia.org/property/név","Ligeti Ernő"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://hu.dbpedia.org/property/születésiDátum",1891
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://hu.dbpedia.org/property/halálDátuma",1945
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://dbpedia.org/ontology/abstract","Ligeti Ernő, 1899-ig Lichtenstein Ernő (Kolozsvár, 1891. február 19. – Budapest, 1945. január 11.) erdélyi magyar író, publicista, szerkesztő, a helikoni közösség tagja."
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ligeti_Ernő?oldid=23648766&ns=0"
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://dbpedia.org/ontology/wikiPageLength",4382
"http://hu.dbpedia.org/resource/Ligeti_Ernő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ligeti_Ernő"
"http://hu.wikipedia.org/wiki/Ligeti_Ernő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ligeti_Ernő"
