"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amiral_Duperré","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Pre-dreadnought_csatahajó"
"http://hu.dbpedia.org/resource/Masséna_(pre-dreadnought_csatahajó)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Pre-dreadnought_csatahajó"
"http://hu.dbpedia.org/resource/Pre-dreadnought_csatahajó","http://www.w3.org/2000/01/rdf-schema#label","Pre-dreadnought csatahajó"
"http://hu.dbpedia.org/resource/Pre-dreadnought_csatahajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatahajóosztályok"
"http://hu.dbpedia.org/resource/Pre-dreadnought_csatahajó","http://dbpedia.org/ontology/wikiPageID",1648234
"http://hu.dbpedia.org/resource/Pre-dreadnought_csatahajó","http://dbpedia.org/ontology/wikiPageRevisionID",23875074
"http://hu.dbpedia.org/resource/Pre-dreadnought_csatahajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pre-dreadnought_csatahajó","http://dbpedia.org/ontology/abstract","A Pre-dreadnought csatahajó a páncélos, nehéz hadihajók egyik, elődeihez képest jelentős technikai előrelépést jelentő generációját, melyek az 1870-es években jelentek meg. Saját korukban ezek voltak a legnagyobb méretű, legerősebb, legfontosabb hadihajók. A típust a szintén brit HMS Dreadnought képviselte újabb, csupa nagyágyús (all big gun) generáció, az első egységről dreadnought csatahajóknak nevezett kategória váltotta fel, egy csapásra elavulttá téve az összes pre-dreadnoughtot. Maga a pre-dreadnought (Dreadnought előtti) kifejezés természetesen csak az HMS Dreadnought szolgálatba állítását (1906) követően, utólag terjedt el. 1906 előtt ezeket a hajókat a britek, az amerikaiak és a franciák hivatalosan a csatahajó (battleship, illetve cuirassé), a németek az egységsorhajó (Einheitslinienschiff) elnevezéssel illették. Három fő típusváltozata van, a központi üteges, a barbettás és a lövegtornyos pre-drednought csatahajó, a legelsőnél a fő lövegek erősen páncélozott központi citadellában, a másodiknál nyitott barbettákban, a legutolsónál pedig már teljesen zárt, páncélozott lövegtornyokban kaptak helyet. Megkülönböztethetünk továbbá a fő lövegek kalibere és a páncélzat erőssége alapján I. és II. osztályú pre-drednougt csatahajókat. A típusból egyetlen egység, a brit építésű, de japán szolgálatban álló Mikasza maradt fenn napjainkra, múzeumhajóként. 
* A pre-dreadnought csatahajók korai generációjába tartozó brit Trafalgar osztályú HMS Trafalgar. 
* A kiváló barbettás brit pre-dreadnought csatahajók jellegrajza. 
* A Centurion típusú, másodosztályú, csak 4 x 254 mm-es lövegből álló fő tüzérséggel felszerelt brit pre-dreadnought csatahajók jellegrajza. 
* A pred-dreadnoughtok késői generációjába tartozó, HMS Mars brit csatahajó. 
* A brit építésű, Fudzsi osztályú japán Jasima pre-dreadnought csatahajó. 
* A brit építésű japán Mikasza pre-dreadnought csatahajó a típus egyetlen, napjainkra fennmaradt példánya, melyet múzeumhajóként őriztek meg. 
* A pre-drednoughtok fejlődésének egyik csúcspontját az erős középnehéz másodlagos tüzérséggel ellátott jelentette. A rajzon az HMS Agamemnon látható. 
* A Redoutable központi üteges francia pre-dreadnought csatahajó. 
* Az Amiral Duperré francia barbettás pre-dreadnought csatahajó. 
* A Masséna, egy jellegzetes francia pre-dreadnought csatahajó a tengeren."
"http://hu.dbpedia.org/resource/Pre-dreadnought_csatahajó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pre-dreadnought_csatahajó?oldid=23875074&ns=0"
"http://hu.dbpedia.org/resource/Pre-dreadnought_csatahajó","http://dbpedia.org/ontology/wikiPageLength",4729
"http://hu.dbpedia.org/resource/Pre-dreadnought_csatahajó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pre-dreadnought_csatahajó"
"http://hu.dbpedia.org/resource/Szevasztopol_(hadihajó)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Pre-dreadnought_csatahajó"
"http://hu.dbpedia.org/resource/Szevasztopol_(hadihajó)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Pre-dreadnought_csatahajó"
"http://hu.wikipedia.org/wiki/Pre-dreadnought_csatahajó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pre-dreadnought_csatahajó"
"http://hu.dbpedia.org/resource/Pre-dreadnought","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pre-dreadnought_csatahajó"
