"subject","predicate","object"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hernando_Tovar"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://www.w3.org/2000/01/rdf-schema#label","Hernando Tovar"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgók"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Independiente_Santa_Fe_labdarúgói"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1962-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://dbpedia.org/ontology/wikiPageID",1538074
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://dbpedia.org/ontology/wikiPageRevisionID",19666167
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozero.pt/player.php%3Fid=498000%7Ctitle=Hernando"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://hu.dbpedia.org/property/név","Hernando Tovar"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://hu.dbpedia.org/property/teljesNév","Hernando Tovar Brizneda"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://hu.dbpedia.org/property/évek",1956
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Independiente_Santa_Fe"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://hu.dbpedia.org/property/klubOrszág","Kolumbia"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://hu.dbpedia.org/property/meccsek",204
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kolumbia"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kolumbiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://hu.dbpedia.org/property/válogatottOrszág","Kolumbia"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://hu.dbpedia.org/property/válogatottÉvek",1962
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://dbpedia.org/ontology/abstract","Hernando Tovar Brizneda (1937. szeptember 17. – ) kolumbiai válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://dbpedia.org/ontology/birthName","Hernando Tovar Brizneda"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://dbpedia.org/ontology/nationalYears","1962"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://dbpedia.org/ontology/years","1956"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Independiente_Santa_Fe"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Kolumbia"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hernando_Tovar?oldid=19666167&ns=0"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://dbpedia.org/ontology/wikiPageLength",2229
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hernando_Tovar"
"http://hu.wikipedia.org/wiki/Hernando_Tovar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hernando_Tovar"
