"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bűbájos_boszorkák_szereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Bűbájos boszorkák szereplőinek listája"
"http://hu.dbpedia.org/resource/A_Bűbájos_boszorkák_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_szereplőinek_listái"
"http://hu.dbpedia.org/resource/A_Bűbájos_boszorkák_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűbájos_boszorkák"
"http://hu.dbpedia.org/resource/A_Bűbájos_boszorkák_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",329434
"http://hu.dbpedia.org/resource/A_Bűbájos_boszorkák_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19415850
"http://hu.dbpedia.org/resource/A_Bűbájos_boszorkák_szereplőinek_listája","http://dbpedia.org/ontology/abstract","Az amerikai Bűbájos boszorkák című televíziós sorozat szereplői."
"http://hu.dbpedia.org/resource/A_Bűbájos_boszorkák_szereplőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Bűbájos_boszorkák_szereplőinek_listája?oldid=19415850&ns=0"
"http://hu.dbpedia.org/resource/A_Bűbájos_boszorkák_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageLength",12214
"http://hu.dbpedia.org/resource/A_Bűbájos_boszorkák_szereplőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Bűbájos_boszorkák_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Bűbájos_boszorkák_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Bűbájos_boszorkák_szereplőinek_listája"
"http://hu.wikipedia.org/wiki/A_Bűbájos_boszorkák_szereplőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Bűbájos_boszorkák_szereplőinek_listája"
