"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Lehel_(színművész)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Mórocz_Adrienn"
"http://hu.dbpedia.org/resource/Kovács_Lehel_(színművész)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Mórocz_Adrienn"
"http://hu.dbpedia.org/resource/Mórocz_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mórocz_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mórocz_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mórocz_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mórocz_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mórocz_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Mórocz_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mórocz_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mórocz_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mórocz_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mórocz_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mórocz_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mórocz_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mórocz_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Mórocz_Adrienn","http://www.w3.org/2000/01/rdf-schema#label","Mórocz Adrienn"
"http://hu.dbpedia.org/resource/Mórocz_Adrienn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mórocz_Adrienn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábművészek"
"http://hu.dbpedia.org/resource/Mórocz_Adrienn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mórocz_Adrienn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/Mórocz_Adrienn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Prima_díjasok"
"http://hu.dbpedia.org/resource/Mórocz_Adrienn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Mórocz_Adrienn","http://dbpedia.org/ontology/wikiPageID",1568245
"http://hu.dbpedia.org/resource/Mórocz_Adrienn","http://dbpedia.org/ontology/wikiPageRevisionID",23400716
"http://hu.dbpedia.org/resource/Mórocz_Adrienn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/moroczadri"
"http://hu.dbpedia.org/resource/Mórocz_Adrienn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Mórocz_Adrienn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2013-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Mórocz_Adrienn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mórocz_Adrienn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mórocz_Adrienn","http://hu.dbpedia.org/property/aktívÉvek",2001
"http://hu.dbpedia.org/resource/Mórocz_Adrienn","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Junior_Prima_díj"
"http://hu.dbpedia.org/resource/Mórocz_Adrienn","http://dbpedia.org/ontology/abstract","Mórocz Adrienn (Székesfehérvár, 1986. június 27. –) magyar színésznő, bábszínésznő."
"http://hu.dbpedia.org/resource/Mórocz_Adrienn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mórocz_Adrienn?oldid=23400716&ns=0"
"http://hu.dbpedia.org/resource/Mórocz_Adrienn","http://dbpedia.org/ontology/wikiPageLength",6845
"http://hu.dbpedia.org/resource/Mórocz_Adrienn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mórocz_Adrienn"
"http://hu.wikipedia.org/wiki/Mórocz_Adrienn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mórocz_Adrienn"
