"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amethu","http://www.w3.org/2000/01/rdf-schema#label","Amethu"
"http://hu.dbpedia.org/resource/Amethu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm94_g"
"http://hu.dbpedia.org/resource/Amethu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._16._században_született_személyek"
"http://hu.dbpedia.org/resource/Amethu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Amethu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Amethu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._15._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Amethu","http://dbpedia.org/ontology/wikiPageID",887172
"http://hu.dbpedia.org/resource/Amethu","http://dbpedia.org/ontology/wikiPageRevisionID",20790121
"http://hu.dbpedia.org/resource/Amethu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Amethu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Amethu","http://dbpedia.org/ontology/abstract","Amethu, más néven Jahmesz vezír volt az ókori egyiptomi XVIII. dinasztia idején, II. Thotmesz uralkodása alatt, majd III. Thotmesz és Hatsepszut uralmának elején. Felesége Ta-amethu volt. Két fiuk – Noferweben és Uszeramon – is vezír lett. A -es sírból két további fiuk ismert, Amenhotep és Aheperkaré, előbbi a raktárak felügyelője, utóbbi papja volt. Unokáik közül jelentős Rehmiré vezír, aki Noferweben fia, és , Ámon második prófétája, aki Amenhotep fia. A Sejh Abd el-Kurna-i -as sírban temették el, Thébában."
"http://hu.dbpedia.org/resource/Amethu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amethu?oldid=20790121&ns=0"
"http://hu.dbpedia.org/resource/Amethu","http://dbpedia.org/ontology/wikiPageLength",1372
"http://hu.dbpedia.org/resource/Amethu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amethu"
"http://hu.wikipedia.org/wiki/Amethu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amethu"
