"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMS_Fearless_(1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/HMS_Fearless_(1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/HMS_Fearless_(1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HMS_Fearless_(1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/HMS_Fearless_(1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/HMS_Fearless_(1912)","http://www.w3.org/2000/01/rdf-schema#label","HMS Fearless (1912)"
"http://hu.dbpedia.org/resource/HMS_Fearless_(1912)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d01g3"
"http://hu.dbpedia.org/resource/HMS_Fearless_(1912)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_cirkálók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/HMS_Fearless_(1912)","http://dbpedia.org/ontology/wikiPageID",416120
"http://hu.dbpedia.org/resource/HMS_Fearless_(1912)","http://dbpedia.org/ontology/wikiPageRevisionID",23132291
"http://hu.dbpedia.org/resource/HMS_Fearless_(1912)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwar1.co.uk/light-cruiser/hms-Active.html"
"http://hu.dbpedia.org/resource/HMS_Fearless_(1912)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/HMS_Fearless_(1912)","http://xmlns.com/foaf/0.1/name","HMS Fearless"
"http://hu.dbpedia.org/resource/HMS_Fearless_(1912)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/HMS_Fearless_(1912)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HMS_Fearless_(1912)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Active-osztály"
"http://hu.dbpedia.org/resource/HMS_Fearless_(1912)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/HMS_Fearless_(1912)","http://hu.dbpedia.org/property/fegyverzet","* 8 db 101 mm-es ágyú 
* 1 db 76 mm-es légvédelmi ágyú
* 4 db 47 mm-es ágyú 
* 2 db 457 mm-es torpedóvető cső"
