"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Tubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Tubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Tubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tubes","http://www.w3.org/2000/01/rdf-schema#label","Tubes"
"http://hu.dbpedia.org/resource/Tubes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mecsek_hegyei"
"http://hu.dbpedia.org/resource/Tubes","http://dbpedia.org/ontology/wikiPageID",182813
"http://hu.dbpedia.org/resource/Tubes","http://dbpedia.org/ontology/wikiPageRevisionID",23580180
"http://hu.dbpedia.org/resource/Tubes","http://dbpedia.org/ontology/wikiPageExternalLink","http://cmm.hu/"
"http://hu.dbpedia.org/resource/Tubes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304091249/http:/www.cmm.hu/dokumentum/A_Tubes%5B1%5D.doc"
"http://hu.dbpedia.org/resource/Tubes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baranyatour.hu/index.php%3Fid=679"
"http://hu.dbpedia.org/resource/Tubes","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/secondsurvey/"
"http://hu.dbpedia.org/resource/Tubes","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/politika/belfold/tubes6621/"
"http://hu.dbpedia.org/resource/Tubes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/caches.geo%3Fid=326"
"http://hu.dbpedia.org/resource/Tubes","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tubes","http://xmlns.com/foaf/0.1/name","Tubes"
"http://hu.dbpedia.org/resource/Tubes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Tubes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tubes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tubes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Tubes","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tubes","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Baranya_megye"
"http://hu.dbpedia.org/resource/Tubes","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Tubes","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Tubes","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Tubes","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Tubes","http://hu.dbpedia.org/property/kép","János-kilátó Tubes.JPG"
"http://hu.dbpedia.org/resource/Tubes","http://hu.dbpedia.org/property/képaláírás","János-kilátó"
"http://hu.dbpedia.org/resource/Tubes","http://hu.dbpedia.org/property/magasság",611
"http://hu.dbpedia.org/resource/Tubes","http://hu.dbpedia.org/property/név","Tubes"
"http://hu.dbpedia.org/resource/Tubes","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Tubes","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Tubes","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Tubes","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Tubes","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Tubes","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Tubes","http://hu.dbpedia.org/property/url","http://www.baranyatour.hu/index.php%3Fid=679"
"http://hu.dbpedia.org/resource/Tubes","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Mecsek"
