"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferapontov-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ferapontov-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Ferapontov-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferapontov-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Ferapontov-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ferapontov-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ferapontov-kolostor","http://www.w3.org/2000/01/rdf-schema#label","Ferapontov-kolostor"
"http://hu.dbpedia.org/resource/Ferapontov-kolostor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wkt1"
"http://hu.dbpedia.org/resource/Ferapontov-kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Ferapontov-kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Ferapontov-kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vologdai_terület"
"http://hu.dbpedia.org/resource/Ferapontov-kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Ferapontov-kolostor","http://dbpedia.org/ontology/wikiPageID",102406
"http://hu.dbpedia.org/resource/Ferapontov-kolostor","http://dbpedia.org/ontology/wikiPageRevisionID",22859663
"http://hu.dbpedia.org/resource/Ferapontov-kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061008155035/http:/www.cultinfo.ru/dionisy/monast.htm"
"http://hu.dbpedia.org/resource/Ferapontov-kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferapontovo.ru/index.php3%3Fid=0"
"http://hu.dbpedia.org/resource/Ferapontov-kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070922225713/http:/www.dionisy.com/monastery/"
"http://hu.dbpedia.org/resource/Ferapontov-kolostor","http://xmlns.com/foaf/0.1/name","Ferapontov-kolostor"
"http://hu.dbpedia.org/resource/Ferapontov-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferapontov-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Ferapontov-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Ferapontov-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ferapontov-kolostor","http://hu.dbpedia.org/property/hosszúságiFok",38
"http://hu.dbpedia.org/resource/Ferapontov-kolostor","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Ferapontov-kolostor","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Ferapontov-kolostor","http://hu.dbpedia.org/property/kritériumok","I, IV"
"http://hu.dbpedia.org/resource/Ferapontov-kolostor","http://hu.dbpedia.org/property/név","Ferapontov-kolostor"
"http://hu.dbpedia.org/resource/Ferapontov-kolostor","http://hu.dbpedia.org/property/ország","Oroszország"
"http://hu.dbpedia.org/resource/Ferapontov-kolostor","http://hu.dbpedia.org/property/szélességiFok",59
"http://hu.dbpedia.org/resource/Ferapontov-kolostor","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Ferapontov-kolostor","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Ferapontov-kolostor","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Ferapontov-kolostor","http://dbpedia.org/ontology/abstract","A Ferapontov-kolostor Oroszország európai részén, a Vologdai területen, Vologdától 120 km-re északnyugatra, az azonos nevű falu mellett található. Kerek 400 éven át férfi kolostorként működött. Szerény méretei ellenére fontos egyházi központ volt, falai között cárok fordultak meg. Nevét mégis elsősorban eredeti állapotukban fennmaradt freskói tették híressé. Az épületegyüttest 2000-ben felvették az UNESCO világörökség listájára."
"http://hu.dbpedia.org/resource/Ferapontov-kolostor","http://dbpedia.org/ontology/creationYear","2000"
"http://hu.dbpedia.org/resource/Ferapontov-kolostor","http://dbpedia.org/ontology/requirement","I, IV"
"http://hu.dbpedia.org/resource/Ferapontov-kolostor","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Ferapontov-kolostor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferapontov-kolostor?oldid=22859663&ns=0"
"http://hu.dbpedia.org/resource/Ferapontov-kolostor","http://dbpedia.org/ontology/wikiPageLength",4740
