"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg"
"http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg","http://www.w3.org/2000/01/rdf-schema#label","Georgij Alekszandrovics Romanov orosz nagyherceg"
"http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07df27"
"http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Borzsomij"
"http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Grúzia"
"http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romanov-ház"
"http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hercegek"
"http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg","http://dbpedia.org/ontology/wikiPageID",251477
"http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg","http://dbpedia.org/ontology/wikiPageRevisionID",23222246
"http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/kép","George Alexandrovich of Russia by V.P.Mischenko .jpg"
"http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/képaláírás","Georgij Alekszandrovics"
"http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/név","Georgij Alekszandrovics nagyherceg"
"http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/születésiDátum",1871
"http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Carszkoje_Szeló"
"http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/halálDátuma",1899
"http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Borzsomij"
"http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Grúzia"
"http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg","http://dbpedia.org/ontology/abstract","Georgij Alekszandrovics nagyherceg (oroszul: Великий Князь Георгий Александрович Романов; Carszkoje Szelo, 1871. május 6. – , 1899. augusztus 9.) orosz nagyherceg, III. Sándor és Marija Fjodorovna cárné harmadik fia."
"http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg?oldid=23222246&ns=0"
"http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg","http://dbpedia.org/ontology/wikiPageLength",5826
"http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg"
"http://hu.dbpedia.org/resource/III._Sándor_orosz_cár","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg"
"http://hu.dbpedia.org/resource/György_Alekszandrovics_Romanov_orosz_nagyherceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg"
"http://hu.wikipedia.org/wiki/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg"
