"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marnix_Gijsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marnix_Gijsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marnix_Gijsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marnix_Gijsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marnix_Gijsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marnix_Gijsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marnix_Gijsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marnix_Gijsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marnix_Gijsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marnix_Gijsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marnix_Gijsen","http://www.w3.org/2000/01/rdf-schema#label","Marnix Gijsen"
"http://hu.dbpedia.org/resource/Marnix_Gijsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_költők,_írók"
"http://hu.dbpedia.org/resource/Marnix_Gijsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marnix_Gijsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marnix_Gijsen","http://dbpedia.org/ontology/wikiPageID",1323620
"http://hu.dbpedia.org/resource/Marnix_Gijsen","http://dbpedia.org/ontology/wikiPageRevisionID",22457637
"http://hu.dbpedia.org/resource/Marnix_Gijsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Marnix_Gijsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marnix_Gijsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marnix_Gijsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marnix_Gijsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marnix_Gijsen","http://dbpedia.org/ontology/abstract","Marnix Gijsen (Antwerpen, 1899. október 20. – , 1984. szeptember 29.) flandriai flamand író. Születési neve Joannes Alphonsius Albertus Goris. Publikációi egy részét Jan-Albert Goris néven adta ki, de a világhírt Marnix Gijsen névvel érte el 1947-es regényével. Az alkotói időszakában használt családnév az anyja családneve, a keresztnevet (1540–1598) flamand író tiszteletére vette fel."
"http://hu.dbpedia.org/resource/Marnix_Gijsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marnix_Gijsen?oldid=22457637&ns=0"
"http://hu.dbpedia.org/resource/Marnix_Gijsen","http://dbpedia.org/ontology/wikiPageLength",5245
"http://hu.dbpedia.org/resource/Marnix_Gijsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marnix_Gijsen"
"http://hu.dbpedia.org/resource/Jan-Albert_Goris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marnix_Gijsen"
"http://hu.wikipedia.org/wiki/Marnix_Gijsen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marnix_Gijsen"
