"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_gőtehal","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gőtehalalakúak"
"http://hu.dbpedia.org/resource/Etióp_gőtehal","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gőtehalalakúak"
"http://hu.dbpedia.org/resource/Gőtehalalakúak","http://www.w3.org/2000/01/rdf-schema#label","Gőtehalalakúak"
"http://hu.dbpedia.org/resource/Gőtehalalakúak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnc4yg"
"http://hu.dbpedia.org/resource/Gőtehalalakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halrendek"
"http://hu.dbpedia.org/resource/Gőtehalalakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gőtehalalakúak"
"http://hu.dbpedia.org/resource/Gőtehalalakúak","http://dbpedia.org/ontology/wikiPageID",150744
"http://hu.dbpedia.org/resource/Gőtehalalakúak","http://dbpedia.org/ontology/wikiPageRevisionID",23253717
"http://hu.dbpedia.org/resource/Gőtehalalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gőtehalalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gőtehalalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gőtehalalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fishbase"
"http://hu.dbpedia.org/resource/Gőtehalalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Gőtehalalakúak","http://hu.dbpedia.org/property/dátum",2010-10-23
"http://hu.dbpedia.org/resource/Gőtehalalakúak","http://hu.dbpedia.org/property/name","Gőtehalalakúak"
"http://hu.dbpedia.org/resource/Gőtehalalakúak","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Afrikai_gőtehal"
"http://hu.dbpedia.org/resource/Gőtehalalakúak","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Izmosúszójú_halak"
"http://hu.dbpedia.org/resource/Gőtehalalakúak","http://hu.dbpedia.org/property/ordo","Gőtehalalakúak"
"http://hu.dbpedia.org/resource/Gőtehalalakúak","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gőtehalalakúak","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gőtehalalakúak","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Tüdőshalak"
"http://hu.dbpedia.org/resource/Gőtehalalakúak","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gőtehalalakúak","http://hu.dbpedia.org/property/superordo","Ceratodontimorpha"
"http://hu.dbpedia.org/resource/Gőtehalalakúak","http://hu.dbpedia.org/property/wikicommonscat","Lepidosireniformes"
"http://hu.dbpedia.org/resource/Gőtehalalakúak","http://hu.dbpedia.org/property/wikispecies","Lepidosireniformes"
"http://hu.dbpedia.org/resource/Gőtehalalakúak","http://hu.dbpedia.org/property/rend","Lepidosireniformes"
"http://hu.dbpedia.org/resource/Gőtehalalakúak","http://dbpedia.org/ontology/abstract","A gőtehalalakúak (Lepidosireniformes) a csontos halak (Osteichthyes) főosztályába a bojtosúszójú halak (Sarcopterygii) osztályába tartozó rend. 2 család és 5 faj tartozik a rendhez."
"http://hu.dbpedia.org/resource/Gőtehalalakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gőtehalalakúak?oldid=23253717&ns=0"
"http://hu.dbpedia.org/resource/Gőtehalalakúak","http://dbpedia.org/ontology/wikiPageLength",3110
"http://hu.dbpedia.org/resource/Gőtehalalakúak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gőtehalalakúak"
"http://hu.dbpedia.org/resource/Lepidosireniformes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gőtehalalakúak"
"http://hu.wikipedia.org/wiki/Gőtehalalakúak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gőtehalalakúak"
