"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albireo","http://www.w3.org/2000/01/rdf-schema#label","Albireo"
"http://hu.dbpedia.org/resource/Albireo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvwp"
"http://hu.dbpedia.org/resource/Albireo","http://dbpedia.org/ontology/wikiPageID",1351970
"http://hu.dbpedia.org/resource/Albireo","http://dbpedia.org/ontology/wikiPageRevisionID",17039750
"http://hu.dbpedia.org/resource/Albireo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Albireo_(csillag)"
"http://hu.dbpedia.org/resource/Albireo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Albireo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albireo?oldid=17039750&ns=0"
"http://hu.dbpedia.org/resource/Albireo","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/Albireo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albireo"
"http://hu.wikipedia.org/wiki/Albireo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albireo"
