"subject","predicate","object"
"http://hu.dbpedia.org/resource/BH–33","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár"
"http://hu.dbpedia.org/resource/BH–33","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár"
"http://hu.dbpedia.org/resource/PWS–10","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár"
"http://hu.dbpedia.org/resource/PWS–10","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár"
"http://hu.dbpedia.org/resource/PWS–24","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár"
"http://hu.dbpedia.org/resource/PWS–24","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár"
"http://hu.dbpedia.org/resource/PWS–26","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár"
"http://hu.dbpedia.org/resource/PWS–26","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár"
"http://hu.dbpedia.org/resource/PWS–54","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár"
"http://hu.dbpedia.org/resource/PWS–54","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár"
"http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár","http://www.w3.org/2000/01/rdf-schema#label","Podlasiei Repülőgépgyár"
"http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_repülőgépgyárak"
"http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár","http://dbpedia.org/ontology/wikiPageID",1403546
"http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár","http://dbpedia.org/ontology/wikiPageRevisionID",20813685
"http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár","http://hu.dbpedia.org/property/forma","részvénytársaság"
"http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár","http://hu.dbpedia.org/property/megszűnt",1939
"http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Biała_Podlaska"
"http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár","http://hu.dbpedia.org/property/típus","részvénytársaság"
"http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár","http://hu.dbpedia.org/property/alapítás",1923
"http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár","http://hu.dbpedia.org/property/iparág","gépgyártás"
"http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/PZL"
"http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár","http://hu.dbpedia.org/property/leányvállalatai","LWL"
"http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár","http://hu.dbpedia.org/property/termékek","repülőgépek"
"http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár","http://dbpedia.org/ontology/abstract","A Podlasiei Repülőgépgyár, rövidítve PWS (lengyelül: Podlaska Wytwórnia Samolotów) egykori lengyel repülőgépgyár, amely 1923–1939 között működött Biała Podlaskában. Fennállása alatt közel 1500 repülőgépet gyártott."
"http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár","http://dbpedia.org/ontology/closingYear","1939"
"http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár","http://dbpedia.org/ontology/foundingYear","1923"
"http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Biała_Podlaska"
"http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/PZL"
"http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Podlasiei_Repülőgépgyár?oldid=20813685&ns=0"
"http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár","http://dbpedia.org/ontology/wikiPageLength",5527
"http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Podlasiei_Repülőgépgyár"
"http://hu.wikipedia.org/wiki/Podlasiei_Repülőgépgyár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár"
"http://hu.dbpedia.org/resource/PWS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár"
