"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turzás","http://www.w3.org/2000/01/rdf-schema#label","Turzás"
"http://hu.dbpedia.org/resource/Turzás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rdr1"
"http://hu.dbpedia.org/resource/Turzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerpart"
"http://hu.dbpedia.org/resource/Turzás","http://dbpedia.org/ontology/wikiPageID",240254
"http://hu.dbpedia.org/resource/Turzás","http://dbpedia.org/ontology/wikiPageRevisionID",23680484
"http://hu.dbpedia.org/resource/Turzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Turzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turzás","http://dbpedia.org/ontology/abstract","A turzás az épülő sekély tengerparti területek sajátos homokformája. A turzások a partvonallal párhuzamosan futó, csekély magasságú, ám sokszor igen hosszan, több tíz kilométeren keresztül elnyúló szigetek, félszigetek. Néhol szigetsorként bukkannak a felszínre."
"http://hu.dbpedia.org/resource/Turzás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turzás?oldid=23680484&ns=0"
"http://hu.dbpedia.org/resource/Turzás","http://dbpedia.org/ontology/wikiPageLength",4249
"http://hu.dbpedia.org/resource/Turzás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turzás"
"http://hu.wikipedia.org/wiki/Turzás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turzás"
