"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cedric_Benson","http://hu.dbpedia.org/property/pozíció","http://hu.dbpedia.org/resource/Running_back"
"http://hu.dbpedia.org/resource/Le’Veon_Bell","http://hu.dbpedia.org/property/pozíció","http://hu.dbpedia.org/resource/Running_back"
"http://hu.dbpedia.org/resource/Running_back","http://www.w3.org/2000/01/rdf-schema#label","Running back"
"http://hu.dbpedia.org/resource/Running_back","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r3hr"
"http://hu.dbpedia.org/resource/Running_back","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-pozíciók"
"http://hu.dbpedia.org/resource/Running_back","http://dbpedia.org/ontology/wikiPageID",139551
"http://hu.dbpedia.org/resource/Running_back","http://dbpedia.org/ontology/wikiPageRevisionID",22539053
"http://hu.dbpedia.org/resource/Running_back","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Running_back","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Running_back","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-pozíciók"
"http://hu.dbpedia.org/resource/Running_back","http://dbpedia.org/ontology/abstract","A running back egy összefoglaló név a különböző futó játékos típusokra az amerikaifutballban: a halfback (HB), a fullback (FB) és a tail back (TB). A futó játékosok az irányító mögött, mellett (és ritkán előtt) helyezkednek el. Az irányító a snap után adja nekik hátra a labdát, míg ők rést keresve a falon futják meg az adott route-ot."
"http://hu.dbpedia.org/resource/Running_back","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Running_back?oldid=22539053&ns=0"
"http://hu.dbpedia.org/resource/Running_back","http://dbpedia.org/ontology/wikiPageLength",604
"http://hu.dbpedia.org/resource/Running_back","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Running_back"
"http://hu.wikipedia.org/wiki/Running_back","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Running_back"
