"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parkinson-kór","http://www.w3.org/2000/01/rdf-schema#label","Parkinson-kór"
"http://hu.dbpedia.org/resource/Parkinson-kór","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g02vk"
"http://hu.dbpedia.org/resource/Parkinson-kór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurodegeneratív_betegségek"
"http://hu.dbpedia.org/resource/Parkinson-kór","http://dbpedia.org/ontology/wikiPageID",101518
"http://hu.dbpedia.org/resource/Parkinson-kór","http://dbpedia.org/ontology/wikiPageRevisionID",22312247
"http://hu.dbpedia.org/resource/Parkinson-kór","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070630233940/http:/www.medicine.iif.hu/CC/Tajekoztatok/Parkinson/"
"http://hu.dbpedia.org/resource/Parkinson-kór","http://dbpedia.org/ontology/wikiPageExternalLink","http://parkinson.lap.hu/"
"http://hu.dbpedia.org/resource/Parkinson-kór","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190504092712/http:/www.parkinson.hu/"
"http://hu.dbpedia.org/resource/Parkinson-kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Parkinson-kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Parkinson-kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parkinson-kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Parkinson-kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Parkinson-kór","http://hu.dbpedia.org/property/kép","Sir William Richard Gowers Parkinson Disease sketch 1886.svg"
"http://hu.dbpedia.org/resource/Parkinson-kór","http://hu.dbpedia.org/property/képaláírás","William Richard Gowers ideggyógyász rajzai Parkinson-kórban szenvedő betegről"
"http://hu.dbpedia.org/resource/Parkinson-kór","http://hu.dbpedia.org/property/név","Parkinson-kór"
"http://hu.dbpedia.org/resource/Parkinson-kór","http://hu.dbpedia.org/property/bno",","
"http://hu.dbpedia.org/resource/Parkinson-kór","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Parkinson-kór","http://hu.dbpedia.org/property/bno",332
"http://hu.dbpedia.org/resource/Parkinson-kór","http://hu.dbpedia.org/property/bno","G20."
"http://hu.dbpedia.org/resource/Parkinson-kór","http://hu.dbpedia.org/property/bno","F02.3"
"http://hu.dbpedia.org/resource/Parkinson-kór","http://hu.dbpedia.org/property/diseasesdb",9651
"http://hu.dbpedia.org/resource/Parkinson-kór","http://hu.dbpedia.org/property/emedicinesubj","neuro"
"http://hu.dbpedia.org/resource/Parkinson-kór","http://hu.dbpedia.org/property/emedicinetopic",304
"http://hu.dbpedia.org/resource/Parkinson-kór","http://hu.dbpedia.org/property/medlineplus",755
"http://hu.dbpedia.org/resource/Parkinson-kór","http://hu.dbpedia.org/property/angolul","Parkinson's disease"
"http://hu.dbpedia.org/resource/Parkinson-kór","http://hu.dbpedia.org/property/latinul","Morbus Parkinson"
"http://hu.dbpedia.org/resource/Parkinson-kór","http://hu.dbpedia.org/property/omim",168600
"http://hu.dbpedia.org/resource/Parkinson-kór","http://dbpedia.org/ontology/abstract","A Parkinson-kór vagy „reszkető bénulás” (paralysis agitans) az Alzheimer-kórhoz hasonlóan lassan előrehaladó, dege­neratív idegrendszeri betegség. Az orvostudomány mai állása szerint gyógyíthatatlan, viszont kezelhető."
"http://hu.dbpedia.org/resource/Parkinson-kór","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parkinson-kór?oldid=22312247&ns=0"
"http://hu.dbpedia.org/resource/Parkinson-kór","http://dbpedia.org/ontology/wikiPageLength",5165
"http://hu.dbpedia.org/resource/Parkinson-kór","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parkinson-kór"
"http://hu.dbpedia.org/resource/Parkinsonizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Parkinson-kór"
"http://hu.wikipedia.org/wiki/Parkinson-kór","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parkinson-kór"
