"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caprie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Caprie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Caprie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Caprie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Caprie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Caprie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caprie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Caprie","http://www.w3.org/2000/01/rdf-schema#label","Caprie"
"http://hu.dbpedia.org/resource/Caprie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6tsq"
"http://hu.dbpedia.org/resource/Caprie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Caprie","http://dbpedia.org/ontology/wikiPageID",492144
"http://hu.dbpedia.org/resource/Caprie","http://dbpedia.org/ontology/wikiPageRevisionID",21995386
"http://hu.dbpedia.org/resource/Caprie","http://xmlns.com/foaf/0.1/name","Caprie"
"http://hu.dbpedia.org/resource/Caprie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Caprie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Caprie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Caprie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Caprie","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Caprie","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Caprie","http://hu.dbpedia.org/property/kép","Caprie panorama da truc del serro.jpg"
"http://hu.dbpedia.org/resource/Caprie","http://hu.dbpedia.org/property/képaláírás","Caprie látképe"
"http://hu.dbpedia.org/resource/Caprie","http://hu.dbpedia.org/property/név","Caprie"
"http://hu.dbpedia.org/resource/Caprie","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Caprie","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Caprie","http://hu.dbpedia.org/property/terület",16
"http://hu.dbpedia.org/resource/Caprie","http://hu.dbpedia.org/property/weboldal","www.caprie.burolo.to.it/"
"http://hu.dbpedia.org/resource/Caprie","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Caprie","http://hu.dbpedia.org/property/irányítószám",10040
"http://hu.dbpedia.org/resource/Caprie","http://hu.dbpedia.org/property/népsűrűség",118
"http://hu.dbpedia.org/resource/Caprie","http://hu.dbpedia.org/property/polgármester","Gian Andrea Torasso"
"http://hu.dbpedia.org/resource/Caprie","http://hu.dbpedia.org/property/körzethívószám",11
"http://hu.dbpedia.org/resource/Caprie","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Caprie","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Caprie","http://dbpedia.org/ontology/abstract","Caprie (piemonti nyelvenés frankoprovanszálenCiàvrie) egy észak-olasz község (comune) a Piemont régióban. A község neve egészen 1936-ig Chiavrie volt, a település piemonti és frankoprovanszál neve a mai napig az ehhez hasonló alakban maradt. A község a található."
"http://hu.dbpedia.org/resource/Caprie","http://dbpedia.org/ontology/areaCode","011"
"http://hu.dbpedia.org/resource/Caprie","http://dbpedia.org/ontology/postalCode","10040"
"http://hu.dbpedia.org/resource/Caprie","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Caprie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caprie?oldid=21995386&ns=0"
"http://hu.dbpedia.org/resource/Caprie","http://dbpedia.org/ontology/wikiPageLength",3233
"http://hu.dbpedia.org/resource/Caprie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caprie"
"http://hu.wikipedia.org/wiki/Caprie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caprie"
