"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_új-zélandi_rögbiválogatott_hakája","http://www.w3.org/2000/01/rdf-schema#label","Az új-zélandi rögbiválogatott hakája"
"http://hu.dbpedia.org/resource/Az_új-zélandi_rögbiválogatott_hakája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcvfp"
"http://hu.dbpedia.org/resource/Az_új-zélandi_rögbiválogatott_hakája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maori_kultúra"
"http://hu.dbpedia.org/resource/Az_új-zélandi_rögbiválogatott_hakája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_sportélete"
"http://hu.dbpedia.org/resource/Az_új-zélandi_rögbiválogatott_hakája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rögbi"
"http://hu.dbpedia.org/resource/Az_új-zélandi_rögbiválogatott_hakája","http://dbpedia.org/ontology/wikiPageID",556342
"http://hu.dbpedia.org/resource/Az_új-zélandi_rögbiválogatott_hakája","http://dbpedia.org/ontology/wikiPageRevisionID",21176408
"http://hu.dbpedia.org/resource/Az_új-zélandi_rögbiválogatott_hakája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081014084401/http:/www.rugbymuseum.co.nz/asp/container_pages/normal_menu/rmArticle.asp%3FIDID=137"
"http://hu.dbpedia.org/resource/Az_új-zélandi_rögbiválogatott_hakája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081029211223/http:/www.allblacks.com/index.cfm%3Flayout=haka"
"http://hu.dbpedia.org/resource/Az_új-zélandi_rögbiválogatott_hakája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060524074704/http:/www.haka.co.nz/haka.php/"
"http://hu.dbpedia.org/resource/Az_új-zélandi_rögbiválogatott_hakája","http://dbpedia.org/ontology/wikiPageExternalLink","http://history-nz.org/rauparaha.html"
"http://hu.dbpedia.org/resource/Az_új-zélandi_rögbiválogatott_hakája","http://dbpedia.org/ontology/wikiPageExternalLink","http://muse.jhu.edu/demo/james_joyce_quarterly/v044/44.1corballis.html"
"http://hu.dbpedia.org/resource/Az_új-zélandi_rögbiválogatott_hakája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061231062340/http:/www.tainui.co.nz/kapahaka/haka.htm"
"http://hu.dbpedia.org/resource/Az_új-zélandi_rögbiválogatott_hakája","http://dbpedia.org/ontology/wikiPageExternalLink","http://folksong.org.nz/ka_mate/"
"http://hu.dbpedia.org/resource/Az_új-zélandi_rögbiválogatott_hakája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060507181737/http:/www.teara.govt.nz/NewZealanders/MaoriNewZealanders/NgatiToarangatira/en"
"http://hu.dbpedia.org/resource/Az_új-zélandi_rögbiválogatott_hakája","http://dbpedia.org/ontology/wikiPageExternalLink","http://folksong.org.nz/kapa_o_pango/"
"http://hu.dbpedia.org/resource/Az_új-zélandi_rögbiválogatott_hakája","http://dbpedia.org/ontology/wikiPageExternalLink","http://folksong.org.nz/ko_niu_tireni/"
"http://hu.dbpedia.org/resource/Az_új-zélandi_rögbiválogatott_hakája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Az_új-zélandi_rögbiválogatott_hakája","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Az_új-zélandi_rögbiválogatott_hakája","http://hu.dbpedia.org/property/url","http://muse.jhu.edu/demo/james_joyce_quarterly/v044/44.1corballis.html"
"http://hu.dbpedia.org/resource/Az_új-zélandi_rögbiválogatott_hakája","http://dbpedia.org/ontology/abstract","Az új-zélandi rögbiválogatott, ismertebb nevükön az All Blacks, minden nemzetközi meccsük előtt előad egy hakát, egy tradicionális maori harci táncot. Ugyanezt a szokást átvette más új-zélandi sportcsapat is, mint a rögbi ligacsapat-válogatott és a férfi kosárlabda-válogatott. Az év nagy részében a Ka mate-hakának nevezett táncot adják elő. A nemzetközi rögbi első évtizedeiben néha másfajta hakát adtak elő. 2005 óta időnként egy új hakát, a Kapa o Pango-t adják elő."
"http://hu.dbpedia.org/resource/Az_új-zélandi_rögbiválogatott_hakája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_új-zélandi_rögbiválogatott_hakája?oldid=21176408&ns=0"
"http://hu.dbpedia.org/resource/Az_új-zélandi_rögbiválogatott_hakája","http://dbpedia.org/ontology/wikiPageLength",11564
"http://hu.dbpedia.org/resource/Az_új-zélandi_rögbiválogatott_hakája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_új-zélandi_rögbiválogatott_hakája"
"http://hu.dbpedia.org/resource/Az_új-zélandi_rögbi-válogatott_hakája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_új-zélandi_rögbiválogatott_hakája"
"http://hu.wikipedia.org/wiki/Az_új-zélandi_rögbiválogatott_hakája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_új-zélandi_rögbiválogatott_hakája"
