"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Almeida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UD_Leiria_labdarúgói"
"http://hu.dbpedia.org/resource/Anđelko_Đuričić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UD_Leiria_labdarúgói"
"http://hu.dbpedia.org/resource/Augustine_Ahinful","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UD_Leiria_labdarúgói"
"http://hu.dbpedia.org/resource/Csang_Cseng-tung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UD_Leiria_labdarúgói"
"http://hu.dbpedia.org/resource/Djaniny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UD_Leiria_labdarúgói"
"http://hu.dbpedia.org/resource/Hugo_Almeida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UD_Leiria_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Oblak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UD_Leiria_labdarúgói"
"http://hu.dbpedia.org/resource/Joaquim_Alberto_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UD_Leiria_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_UD_Leiria_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_UD_Leiria_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az UD Leiria labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_UD_Leiria_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1107996
"http://hu.dbpedia.org/resource/Kategória:Az_UD_Leiria_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282594
"http://hu.dbpedia.org/resource/Kategória:Az_UD_Leiria_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Az_UD_Leiria_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_portugál_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_UD_Leiria_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az UD Leiria labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_UD_Leiria_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_UD_Leiria_labdarúgói?oldid=16282594&ns=14"
"http://hu.dbpedia.org/resource/Lucas_de_Deus_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UD_Leiria_labdarúgói"
"http://hu.dbpedia.org/resource/Marcos_Paulo_Gelmini_Gomes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UD_Leiria_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_Simões_Domingues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UD_Leiria_labdarúgói"
"http://hu.dbpedia.org/resource/Nuno_Valente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UD_Leiria_labdarúgói"
"http://hu.dbpedia.org/resource/Patrick_Fabionn_Lopes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UD_Leiria_labdarúgói"
"http://hu.dbpedia.org/resource/Petar_Krpan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UD_Leiria_labdarúgói"
"http://hu.dbpedia.org/resource/Rainford_Kalaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UD_Leiria_labdarúgói"
"http://hu.dbpedia.org/resource/Ronny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UD_Leiria_labdarúgói"
"http://hu.dbpedia.org/resource/Uche_Okafor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UD_Leiria_labdarúgói"
"http://hu.dbpedia.org/resource/Vjatšeslav_Zahovaiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UD_Leiria_labdarúgói"
