"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bleach","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Bleach:_A_gyémántpor_lázadás"
"http://hu.dbpedia.org/resource/Bleach:_A_gyémántpor_lázadás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bleach:_A_gyémántpor_lázadás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bleach:_A_gyémántpor_lázadás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bleach:_A_gyémántpor_lázadás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Bleach:_A_gyémántpor_lázadás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Bleach:_A_gyémántpor_lázadás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bleach:_A_gyémántpor_lázadás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Bleach:_A_gyémántpor_lázadás","http://www.w3.org/2000/01/rdf-schema#label","Bleach: A gyémántpor lázadás"
"http://hu.dbpedia.org/resource/Bleach:_A_gyémántpor_lázadás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vw1w2"
"http://hu.dbpedia.org/resource/Bleach:_A_gyémántpor_lázadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangából_adaptált_filmek"
"http://hu.dbpedia.org/resource/Bleach:_A_gyémántpor_lázadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_fantasyfilmek"
"http://hu.dbpedia.org/resource/Bleach:_A_gyémántpor_lázadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/Bleach:_A_gyémántpor_lázadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_akciófilmek"
