"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Ospedaletto","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Ospedaletto"
"http://hu.dbpedia.org/resource/Stazione_di_Ospedaletto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Ospedaletto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Ospedaletto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Ospedaletto","http://dbpedia.org/ontology/wikiPageID",1219829
"http://hu.dbpedia.org/resource/Stazione_di_Ospedaletto","http://dbpedia.org/ontology/wikiPageRevisionID",22155863
"http://hu.dbpedia.org/resource/Stazione_di_Ospedaletto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Ospedaletto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Ospedaletto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Ospedaletto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Ospedaletto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Ospedaletto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Ospedaletto","http://dbpedia.org/ontology/abstract","Stazione di Ospedaletto vasútállomás Olaszországban, Trentino-Alto Adige régióban, Ospedaletto településen."
"http://hu.dbpedia.org/resource/Stazione_di_Ospedaletto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Ospedaletto?oldid=22155863&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Ospedaletto","http://dbpedia.org/ontology/wikiPageLength",2106
"http://hu.dbpedia.org/resource/Stazione_di_Ospedaletto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Ospedaletto"
"http://hu.wikipedia.org/wiki/Stazione_di_Ospedaletto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Ospedaletto"
