"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_des_Tines","http://www.w3.org/2000/01/rdf-schema#label","Gare des Tines"
"http://hu.dbpedia.org/resource/Gare_des_Tines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_des_Tines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_des_Tines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Rhône-Alpes"
"http://hu.dbpedia.org/resource/Gare_des_Tines","http://dbpedia.org/ontology/wikiPageID",1169993
"http://hu.dbpedia.org/resource/Gare_des_Tines","http://dbpedia.org/ontology/wikiPageRevisionID",22148789
"http://hu.dbpedia.org/resource/Gare_des_Tines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_des_Tines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_des_Tines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_des_Tines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_des_Tines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_des_Tines","http://hu.dbpedia.org/property/név","Gare des Tines"
"http://hu.dbpedia.org/resource/Gare_des_Tines","http://dbpedia.org/ontology/abstract","Gare des Tines vasútállomás Franciaországban, Chamonix-Mont-Blanc településen."
"http://hu.dbpedia.org/resource/Gare_des_Tines","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_des_Tines?oldid=22148789&ns=0"
"http://hu.dbpedia.org/resource/Gare_des_Tines","http://dbpedia.org/ontology/wikiPageLength",1983
"http://hu.dbpedia.org/resource/Gare_des_Tines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_des_Tines"
"http://hu.wikipedia.org/wiki/Gare_des_Tines","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_des_Tines"
