"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gelle","http://www.w3.org/2000/01/rdf-schema#label","Gelle"
"http://hu.dbpedia.org/resource/Gelle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jjyd"
"http://hu.dbpedia.org/resource/Gelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csallóköz_települései"
"http://hu.dbpedia.org/resource/Gelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaszerdahelyi_járás_települései"
"http://hu.dbpedia.org/resource/Gelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelle"
"http://hu.dbpedia.org/resource/Gelle","http://dbpedia.org/ontology/wikiPageID",27904
"http://hu.dbpedia.org/resource/Gelle","http://dbpedia.org/ontology/wikiPageRevisionID",23702789
"http://hu.dbpedia.org/resource/Gelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-547483&pos_y=-1299900&size=full&lang=sk&sipka=1&name=Holice%2C%20Dunajsk%E1%20Streda"
"http://hu.dbpedia.org/resource/Gelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egyhazgelle.sk"
"http://hu.dbpedia.org/resource/Gelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holice.sk"
"http://hu.dbpedia.org/resource/Gelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2387"
"http://hu.dbpedia.org/resource/Gelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/holice/holice.html"
"http://hu.dbpedia.org/resource/Gelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/32588/1/Archkozl_1859_01_Ipolyi.pdf"
"http://hu.dbpedia.org/resource/Gelle","http://xmlns.com/foaf/0.1/name","Gelle"
"http://hu.dbpedia.org/resource/Gelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaszerdahelyi_járás"
"http://hu.dbpedia.org/resource/Gelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Gelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Gelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Gelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gelle","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Gelle","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Gelle","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Gelle","http://hu.dbpedia.org/property/kép","Gelle templom 2.JPG"
"http://hu.dbpedia.org/resource/Gelle","http://hu.dbpedia.org/property/képaláírás","Szt. Péter és Pál plébániatemplom"
"http://hu.dbpedia.org/resource/Gelle","http://hu.dbpedia.org/property/név","Gelle"
"http://hu.dbpedia.org/resource/Gelle","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Gelle","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Gelle","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Gelle","http://hu.dbpedia.org/property/terület",23.21
"http://hu.dbpedia.org/resource/Gelle","http://hu.dbpedia.org/property/weboldal","www.egyhazgelle.sk/"
"http://hu.dbpedia.org/resource/Gelle","http://hu.dbpedia.org/property/alapításÉve",1250
"http://hu.dbpedia.org/resource/Gelle","http://hu.dbpedia.org/property/helyiNév","Holice"
"http://hu.dbpedia.org/resource/Gelle","http://hu.dbpedia.org/property/irányítószám",93034
"http://hu.dbpedia.org/resource/Gelle","http://hu.dbpedia.org/property/népsűrűség",82
