"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_7T","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Jess_Harnell"
"http://hu.dbpedia.org/resource/A_kémkutyák_titkos_aktái","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Jess_Harnell"
"http://hu.dbpedia.org/resource/Animánia_(televíziós_sorozat,_2020)","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Jess_Harnell"
"http://hu.dbpedia.org/resource/Casper_(televíziós_sorozat)","http://hu.dbpedia.org/property/hangok","http://hu.dbpedia.org/resource/Jess_Harnell"
"http://hu.dbpedia.org/resource/Cserecsapat","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Jess_Harnell"
"http://hu.dbpedia.org/resource/Firka_Villa","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Jess_Harnell"
"http://hu.dbpedia.org/resource/Firka_Villa","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Jess_Harnell"
"http://hu.dbpedia.org/resource/Jess_Harnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jess_Harnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jess_Harnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jess_Harnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jess_Harnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jess_Harnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jess_Harnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jess_Harnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jess_Harnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jess_Harnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jess_Harnell","http://www.w3.org/2000/01/rdf-schema#label","Jess Harnell"
"http://hu.dbpedia.org/resource/Jess_Harnell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083wr9"
"http://hu.dbpedia.org/resource/Jess_Harnell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Jess_Harnell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jess_Harnell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jess_Harnell","http://dbpedia.org/ontology/wikiPageID",140198
"http://hu.dbpedia.org/resource/Jess_Harnell","http://dbpedia.org/ontology/wikiPageRevisionID",23909900
"http://hu.dbpedia.org/resource/Jess_Harnell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jessharnell.cjb.net/"
"http://hu.dbpedia.org/resource/Jess_Harnell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0363641/"
"http://hu.dbpedia.org/resource/Jess_Harnell","http://xmlns.com/foaf/0.1/nick","Squard"
"http://hu.dbpedia.org/resource/Jess_Harnell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jess_Harnell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jess_Harnell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jess_Harnell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jess_Harnell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jess_Harnell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Született_kémek"
"http://hu.dbpedia.org/resource/Jess_Harnell","http://hu.dbpedia.org/property/becenév","Squard"
"http://hu.dbpedia.org/resource/Jess_Harnell","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/Jess_Harnell","http://hu.dbpedia.org/property/imdb",363641
"http://hu.dbpedia.org/resource/Jess_Harnell","http://hu.dbpedia.org/property/kép","Jess Harnell Picture.jpg"
"http://hu.dbpedia.org/resource/Jess_Harnell","http://hu.dbpedia.org/property/képaláírás","Jess Harnell 2013-ban"
"http://hu.dbpedia.org/resource/Jess_Harnell","http://hu.dbpedia.org/property/név","Jess Harnell"
"http://hu.dbpedia.org/resource/Jess_Harnell","http://hu.dbpedia.org/property/születésiHely","Englewood, New Jersey,"
"http://hu.dbpedia.org/resource/Jess_Harnell","http://hu.dbpedia.org/property/születésiNév","Jess Q. Harnell"
"http://hu.dbpedia.org/resource/Jess_Harnell","http://hu.dbpedia.org/property/szakma","szinkronszínész"
"http://hu.dbpedia.org/resource/Jess_Harnell","http://hu.dbpedia.org/property/gyermekekSzáma",1
"http://hu.dbpedia.org/resource/Jess_Harnell","http://dbpedia.org/ontology/abstract","Jess Q. Harnell amerikai szinkronszínész, aki elsősorban filmek, játékok és rajzfilmek szereplőinek adja a hangját. Ismertséget az Animánia című rajzfilmsorozatban való szereplésével szerezte. A Született kémek sorozatban ő adta a hangját Jerrynek. Szinkronrendezőként a Louie élete című rajzfilmben tevékenykedett. Mostanában a Rock Sugar nevű amerikai pop/rock formációban hallható énekesként. Egyetlen lemezük Reimaginator címmel jelent meg 2010-ben."
"http://hu.dbpedia.org/resource/Jess_Harnell","http://dbpedia.org/ontology/birthName","Jess Q. Harnell"
"http://hu.dbpedia.org/resource/Jess_Harnell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jess_Harnell?oldid=23909900&ns=0"
"http://hu.dbpedia.org/resource/Jess_Harnell","http://dbpedia.org/ontology/wikiPageLength",1783
"http://hu.dbpedia.org/resource/Jess_Harnell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jess_Harnell"
"http://hu.dbpedia.org/resource/Rózsaszín_párduc_(televíziós_sorozat,_1993)","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Jess_Harnell"
