"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moulay_Rachid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Moulay_Rachid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Moulay_Rachid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Moulay_Rachid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Moulay_Rachid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Moulay_Rachid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Moulay_Rachid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Moulay_Rachid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Moulay_Rachid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moulay_Rachid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Moulay_Rachid","http://www.w3.org/2000/01/rdf-schema#label","Moulay Rachid"
"http://hu.dbpedia.org/resource/Moulay_Rachid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n4z5"
"http://hu.dbpedia.org/resource/Moulay_Rachid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabatiak"
"http://hu.dbpedia.org/resource/Moulay_Rachid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Moulay_Rachid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alavita-ház"
"http://hu.dbpedia.org/resource/Moulay_Rachid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Moulay_Rachid","http://dbpedia.org/ontology/wikiPageID",164429
"http://hu.dbpedia.org/resource/Moulay_Rachid","http://dbpedia.org/ontology/wikiPageRevisionID",21894725
"http://hu.dbpedia.org/resource/Moulay_Rachid","http://dbpedia.org/ontology/wikiPageExternalLink","http://kingofhearts.canalblog.com/"
"http://hu.dbpedia.org/resource/Moulay_Rachid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030210030125/http:/www.hassan2golftrophy.com/"
"http://hu.dbpedia.org/resource/Moulay_Rachid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freewebs.com/princemoulayrachid/"
"http://hu.dbpedia.org/resource/Moulay_Rachid","http://dbpedia.org/ontology/wikiPageExternalLink","http://princemoulayrachid.blogspot.com/"
"http://hu.dbpedia.org/resource/Moulay_Rachid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moulay_Rachid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Moulay_Rachid","http://dbpedia.org/ontology/abstract","Moulay Rachid, (arab: الأمير مولي رشيد بن الحسن) (Rabat, 1970. június 20. –), marokkói herceg. II. Hasszán (1929–1999) és felesége, Lalla Latifa Amahzún fia. Nemzetközi politikából szerzett doktorátust. 1994-ben a Marokkói Haditengerészet ezredese lett, 2000 júliusában pedig dandártábornokká léptették elő. Jelenleg a marokkói trónöröklési sorrendben a második helyen áll."
"http://hu.dbpedia.org/resource/Moulay_Rachid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moulay_Rachid?oldid=21894725&ns=0"
"http://hu.dbpedia.org/resource/Moulay_Rachid","http://dbpedia.org/ontology/wikiPageLength",2608
"http://hu.dbpedia.org/resource/Moulay_Rachid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moulay_Rachid"
"http://hu.wikipedia.org/wiki/Moulay_Rachid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moulay_Rachid"
