"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(politikus,_1823–1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(politikus,_1823–1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(politikus,_1823–1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(politikus,_1823–1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(politikus,_1823–1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(politikus,_1823–1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(politikus,_1823–1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(politikus,_1823–1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(politikus,_1823–1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(politikus,_1823–1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(politikus,_1823–1895)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Ferenc (politikus, 1823–1895)"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(politikus,_1823–1895)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tiszafüred"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(politikus,_1823–1895)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(politikus,_1823–1895)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(politikus,_1823–1895)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(politikus,_1823–1895)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(politikus,_1823–1895)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(politikus,_1823–1895)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely_díszpolgárai"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(politikus,_1823–1895)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhelyiek"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(politikus,_1823–1895)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Szabadelvű_Párt)"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(politikus,_1823–1895)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mecénások"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(politikus,_1823–1895)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1881–1884)"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(politikus,_1823–1895)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1861)"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(politikus,_1823–1895)","http://dbpedia.org/ontology/wikiPageID",634277
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(politikus,_1823–1895)","http://dbpedia.org/ontology/wikiPageRevisionID",22919996
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(politikus,_1823–1895)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/02162/pdf/02162.pdf"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(politikus,_1823–1895)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4966/"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(politikus,_1823–1895)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(politikus,_1823–1895)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(politikus,_1823–1895)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(politikus,_1823–1895)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(politikus,_1823–1895)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(politikus,_1823–1895)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(politikus,_1823–1895)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(politikus,_1823–1895)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(politikus,_1823–1895)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
