"subject","predicate","object"
"http://hu.dbpedia.org/resource/2022._évi_téli_olimpiai_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:1924._évi_téli_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:1928._évi_téli_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:1932._évi_téli_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:1936._évi_téli_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:1948._évi_téli_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:1952._évi_téli_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:1956._évi_téli_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:1960._évi_téli_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:1964._évi_téli_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:1968._évi_téli_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:1972._évi_téli_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:1976._évi_téli_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:1980._évi_téli_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:1984._évi_téli_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:1988._évi_téli_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:1992._évi_téli_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:1994._évi_téli_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:1998._évi_téli_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:2002._évi_téli_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:2006._évi_téli_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:2010._évi_téli_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_játékok"
