"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenderbeton","http://www.w3.org/2000/01/rdf-schema#label","Kenderbeton"
"http://hu.dbpedia.org/resource/Kenderbeton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építőanyagok"
"http://hu.dbpedia.org/resource/Kenderbeton","http://dbpedia.org/ontology/wikiPageID",1628240
"http://hu.dbpedia.org/resource/Kenderbeton","http://dbpedia.org/ontology/wikiPageRevisionID",23594793
"http://hu.dbpedia.org/resource/Kenderbeton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kenderbetonhaz.hu/cikk/kenderhaz-tuzvizsgalat/"
"http://hu.dbpedia.org/resource/Kenderbeton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kenderhaz.hu/category/kenderbeton/"
"http://hu.dbpedia.org/resource/Kenderbeton","http://dbpedia.org/ontology/wikiPageExternalLink","https://orientpress.hu/cikk/2017-01-31_tollbol-epulhet-a-jovo-haza-"
"http://hu.dbpedia.org/resource/Kenderbeton","http://dbpedia.org/ontology/wikiPageExternalLink","https://docplayer.hu/20386424-Kenderszalak-tartossaga-betonban-tdk-dolgozat.html"
"http://hu.dbpedia.org/resource/Kenderbeton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Kenderbeton","http://dbpedia.org/ontology/abstract","A kenderbeton kender alapú építőanyag. Kenderpozdorját (a kóró fás részét), meszet, puccolánt és vizet tartalmaz. A kenderbeton igen sokoldalú, mivel fel lehet használni falak, padlók, tetők szigetelésére, emellett tűzálló, vízálló és rothadásálló, amíg a föld felett van. A kenderbeton a kendernövény szára belső részének porózus rostjaiból áll, amit mész bázisú kötőanyaggal kevernek össze az építőanyag létrehozásához. Ez a keverék megköti a szén-dioxidot; a kender a növekedése során több üvegházhatású gáz megkötésére képes, mint a fák, sőt, eközben oxigént termel. Mivel a kenderrostból készülő hőszigetelő anyag jelentősen kisebb energiabefektetéssel készül, az építkezések környezeti terhelését is jelentősen mérsékli. A kender építőanyagként a legkorszerűbb biopasszívházak építéséhez, de a régi épületek hőszigeteléséhez is használható. A Csongrád megyei Domaszéken 2016 végén kezdődött meg az első két magyarországi kenderház kivitelezése. Mindkép épület elkészült, és mindkettőt lakják."
"http://hu.dbpedia.org/resource/Kenderbeton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kenderbeton?oldid=23594793&ns=0"
"http://hu.dbpedia.org/resource/Kenderbeton","http://dbpedia.org/ontology/wikiPageLength",2843
"http://hu.dbpedia.org/resource/Kenderbeton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kenderbeton"
"http://hu.dbpedia.org/resource/Kenderház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kenderbeton"
"http://hu.wikipedia.org/wiki/Kenderbeton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kenderbeton"
