"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atanázia","http://www.w3.org/2000/01/rdf-schema#label","Atanázia"
"http://hu.dbpedia.org/resource/Atanázia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Atanázia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Atanázia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Atanázia","http://dbpedia.org/ontology/wikiPageID",19021
"http://hu.dbpedia.org/resource/Atanázia","http://dbpedia.org/ontology/wikiPageRevisionID",23863291
"http://hu.dbpedia.org/resource/Atanázia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Atanázia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Atanázia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Atanázia","http://dbpedia.org/ontology/abstract","Az Atanázia az Atanáz férfinév női párja."
"http://hu.dbpedia.org/resource/Atanázia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atanázia?oldid=23863291&ns=0"
"http://hu.dbpedia.org/resource/Atanázia","http://dbpedia.org/ontology/wikiPageLength",1429
"http://hu.dbpedia.org/resource/Atanázia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atanázia"
"http://hu.wikipedia.org/wiki/Atanázia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atanázia"
