"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiatal_Autonóm_Közgazdászok_Társasága","http://www.w3.org/2000/01/rdf-schema#label","Fiatal Autonóm Közgazdászok Társasága"
"http://hu.dbpedia.org/resource/Fiatal_Autonóm_Közgazdászok_Társasága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_Corvinus_Egyetem"
"http://hu.dbpedia.org/resource/Fiatal_Autonóm_Közgazdászok_Társasága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_szakkollégiumai"
"http://hu.dbpedia.org/resource/Fiatal_Autonóm_Közgazdászok_Társasága","http://dbpedia.org/ontology/wikiPageID",919873
"http://hu.dbpedia.org/resource/Fiatal_Autonóm_Közgazdászok_Társasága","http://dbpedia.org/ontology/wikiPageRevisionID",22126859
"http://hu.dbpedia.org/resource/Fiatal_Autonóm_Közgazdászok_Társasága","http://dbpedia.org/ontology/wikiPageExternalLink","http://fakt.org.hu/"
"http://hu.dbpedia.org/resource/Fiatal_Autonóm_Közgazdászok_Társasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/Fiatal_Autonóm_Közgazdászok_Társasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakkollégiumok"
"http://hu.dbpedia.org/resource/Fiatal_Autonóm_Közgazdászok_Társasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fiatal_Autonóm_Közgazdászok_Társasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kollégium_infobox"
"http://hu.dbpedia.org/resource/Fiatal_Autonóm_Közgazdászok_Társasága","http://hu.dbpedia.org/property/cím","Diákszervezeti folyosó, fszt. 10."
"http://hu.dbpedia.org/resource/Fiatal_Autonóm_Közgazdászok_Társasága","http://hu.dbpedia.org/property/cím","BCE E-épület"
"http://hu.dbpedia.org/resource/Fiatal_Autonóm_Közgazdászok_Társasága","http://hu.dbpedia.org/property/cím",1093
"http://hu.dbpedia.org/resource/Fiatal_Autonóm_Közgazdászok_Társasága","http://hu.dbpedia.org/property/honlap","http://fakt.org.hu/"
"http://hu.dbpedia.org/resource/Fiatal_Autonóm_Közgazdászok_Társasága","http://hu.dbpedia.org/property/alapításIdeje",2008
"http://hu.dbpedia.org/resource/Fiatal_Autonóm_Közgazdászok_Társasága","http://hu.dbpedia.org/property/képMérete",250
"http://hu.dbpedia.org/resource/Fiatal_Autonóm_Közgazdászok_Társasága","http://hu.dbpedia.org/property/egyetem","http://hu.dbpedia.org/resource/Budapesti_Corvinus_Egyetem"
"http://hu.dbpedia.org/resource/Fiatal_Autonóm_Közgazdászok_Társasága","http://hu.dbpedia.org/property/kollégiumNeve","Fiatal Autonóm Közgazdászok Társasága"
"http://hu.dbpedia.org/resource/Fiatal_Autonóm_Közgazdászok_Társasága","http://dbpedia.org/ontology/abstract","A Fiatal Autonóm Közgazdászok Társasága (FAKT) a Budapesti Corvinus Egyetem egyik diákszervezete, melyet 2008-ban alapított az egyetem tíz hallgatója. A szervezet 2011 júniusától szakkollégiumi keretek között működik a BCE Közgazdaságtudományi Karával szoros együttműködésben, annak kiemelt támogatásával. A FAKT az egyetem legfiatalabb szakkollégiuma, mely alapvetően közgazdaságtudományi profilja mellett sokszínű, összetartó, értelmiségi közösséget biztosít tagjai számára. A taglétszám 2018-ban 74 fő volt."
"http://hu.dbpedia.org/resource/Fiatal_Autonóm_Közgazdászok_Társasága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fiatal_Autonóm_Közgazdászok_Társasága?oldid=22126859&ns=0"
"http://hu.dbpedia.org/resource/Fiatal_Autonóm_Közgazdászok_Társasága","http://dbpedia.org/ontology/wikiPageLength",6343
"http://hu.dbpedia.org/resource/Fiatal_Autonóm_Közgazdászok_Társasága","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fiatal_Autonóm_Közgazdászok_Társasága"
"http://hu.dbpedia.org/resource/FAKT","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fiatal_Autonóm_Közgazdászok_Társasága"
"http://hu.wikipedia.org/wiki/Fiatal_Autonóm_Közgazdászok_Társasága","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fiatal_Autonóm_Közgazdászok_Társasága"
