"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaál_Jenő_(szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_verbita_szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_verbita_szerzetesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_verbita_szerzetesek","http://www.w3.org/2000/01/rdf-schema#label","Magyar verbita szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_verbita_szerzetesek","http://dbpedia.org/ontology/wikiPageID",1102259
"http://hu.dbpedia.org/resource/Kategória:Magyar_verbita_szerzetesek","http://dbpedia.org/ontology/wikiPageRevisionID",15238424
"http://hu.dbpedia.org/resource/Kategória:Magyar_verbita_szerzetesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Magyar_verbita_szerzetesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_verbita_szerzetesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Verbita_szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_verbita_szerzetesek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar verbita szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_verbita_szerzetesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_verbita_szerzetesek?oldid=15238424&ns=14"
"http://hu.dbpedia.org/resource/Kondor_Lajos_(szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_verbita_szerzetesek"
"http://hu.dbpedia.org/resource/Kósa_Ferenc_(esperes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_verbita_szerzetesek"
"http://hu.dbpedia.org/resource/Német_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_verbita_szerzetesek"
"http://hu.dbpedia.org/resource/Zsoldos_Imre_(misszionárius)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_verbita_szerzetesek"
