"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://www.w3.org/2000/01/rdf-schema#label","Békepárt (1943)"
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_pártok"
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://dbpedia.org/ontology/wikiPageID",1135905
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://dbpedia.org/ontology/wikiPageRevisionID",21885163
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006114714/http:/www.kommunista.net/konyv/a-kmp-a-kivarasi-politika-lekuzdeseert-a-fuggetlen-demokratikus-magyarorszag-kommunista-progra"
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MmtLex"
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommunizmus_Magyarországon"
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt"
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://hu.dbpedia.org/property/alapítva",1944
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://hu.dbpedia.org/property/szín","vörös"
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://hu.dbpedia.org/property/év",1943
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://hu.dbpedia.org/property/elődpárt","http://hu.dbpedia.org/resource/Kommunisták_Magyarországi_Pártja"
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://hu.dbpedia.org/property/feloszlatva",1944
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Leninizmus"
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Baloldal"
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://hu.dbpedia.org/property/pártNeve","Békepárt"
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://hu.dbpedia.org/property/színHtml","#D40000"
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://hu.dbpedia.org/property/szövegszín","#FFFFFF"
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://hu.dbpedia.org/property/utolsóVezető","http://hu.dbpedia.org/resource/Kádár_János_(politikus)"
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://hu.dbpedia.org/property/újság","http://hu.dbpedia.org/resource/Béke_és_Szabadság"
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://hu.dbpedia.org/property/utódpárt","http://hu.dbpedia.org/resource/Kommunista_Párt_(1944)"
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://dbpedia.org/ontology/abstract","A Békepárt a KMP utódpártjaként működő illegális kommunista párt volt 1943 júliusa és 1944 szeptembere között, s tevékeny szerepet vállalt a Magyar Front munkájában."
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://dbpedia.org/ontology/colourName","vörös"
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://dbpedia.org/ontology/purpose","leninizmus"
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Kommunisták_Magyarországi_Pártja"
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Kommunista_Párt_(1944)"
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Békepárt_(1943)?oldid=21885163&ns=0"
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://dbpedia.org/ontology/wikiPageLength",4503
