"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_kutyacápa","http://www.w3.org/2000/01/rdf-schema#label","Közönséges kutyacápa"
"http://hu.dbpedia.org/resource/Közönséges_kutyacápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074tm_"
"http://hu.dbpedia.org/resource/Közönséges_kutyacápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Közönséges_kutyacápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_halai"
"http://hu.dbpedia.org/resource/Közönséges_kutyacápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Közönséges_kutyacápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Közönséges_kutyacápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Közönséges_kutyacápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyestcápafélék"
"http://hu.dbpedia.org/resource/Közönséges_kutyacápa","http://dbpedia.org/ontology/wikiPageID",542896
"http://hu.dbpedia.org/resource/Közönséges_kutyacápa","http://dbpedia.org/ontology/wikiPageRevisionID",20108812
"http://hu.dbpedia.org/resource/Közönséges_kutyacápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=CELEX:32009R0216:HU:NOT"
"http://hu.dbpedia.org/resource/Közönséges_kutyacápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Közönséges_kutyacápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_kutyacápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_kutyacápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Közönséges_kutyacápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_kutyacápa","http://hu.dbpedia.org/property/name","Közönséges kutyacápa"
"http://hu.dbpedia.org/resource/Közönséges_kutyacápa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Közönséges_kutyacápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyestcápafélék"
"http://hu.dbpedia.org/resource/Közönséges_kutyacápa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kékcápaalakúak"
"http://hu.dbpedia.org/resource/Közönséges_kutyacápa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Közönséges_kutyacápa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Közönséges_kutyacápa","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Közönséges_kutyacápa","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Közönséges_kutyacápa","http://hu.dbpedia.org/property/wikicommonscat","Galeorhinus galeus"
"http://hu.dbpedia.org/resource/Közönséges_kutyacápa","http://hu.dbpedia.org/property/wikispecies","Galeorhinus galeus"
"http://hu.dbpedia.org/resource/Közönséges_kutyacápa","http://hu.dbpedia.org/property/binomial","Galeorhinus galeus"
"http://hu.dbpedia.org/resource/Közönséges_kutyacápa","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Közönséges_kutyacápa","http://hu.dbpedia.org/property/genus","Galeorhinus"
"http://hu.dbpedia.org/resource/Közönséges_kutyacápa","http://hu.dbpedia.org/property/genusAuthority","Blainville, 1816"
"http://hu.dbpedia.org/resource/Közönséges_kutyacápa","http://hu.dbpedia.org/property/rangeMap","Galeorhinus galeus distmap.png"
"http://hu.dbpedia.org/resource/Közönséges_kutyacápa","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Közönséges_kutyacápa","http://hu.dbpedia.org/property/species","G. galeus"
"http://hu.dbpedia.org/resource/Közönséges_kutyacápa","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Közönséges_kutyacápa","http://hu.dbpedia.org/property/subfamilia","Galeorhininae"
"http://hu.dbpedia.org/resource/Közönséges_kutyacápa","http://hu.dbpedia.org/property/synonyms","*''Galeus canis"
"http://hu.dbpedia.org/resource/Közönséges_kutyacápa","http://dbpedia.org/ontology/abstract","A közönséges kutyacápa (Galeorhinus galeus) a porcos halak (Chondrichthyes) osztályába, a kékcápaalakúak (Carcharhiniformes) rendjébe, azon belül a nyestcápafélék (Triakidae) családjába és a alcsaládba tartozó Galeorhinus nem egyetlen faja."
"http://hu.dbpedia.org/resource/Közönséges_kutyacápa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közönséges_kutyacápa?oldid=20108812&ns=0"
"http://hu.dbpedia.org/resource/Közönséges_kutyacápa","http://dbpedia.org/ontology/wikiPageLength",2278
"http://hu.dbpedia.org/resource/Közönséges_kutyacápa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közönséges_kutyacápa"
"http://hu.dbpedia.org/resource/Galeorhinus_galeus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közönséges_kutyacápa"
"http://hu.dbpedia.org/resource/Galeorhinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közönséges_kutyacápa"
"http://hu.wikipedia.org/wiki/Közönséges_kutyacápa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közönséges_kutyacápa"
