"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeórjosz_Cítasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeórjosz_Cítasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jeórjosz_Cítasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jeórjosz_Cítasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jeórjosz_Cítasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jeórjosz_Cítasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jeórjosz_Cítasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jeórjosz_Cítasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jeórjosz_Cítasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jeórjosz_Cítasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jeórjosz_Cítasz","http://www.w3.org/2000/01/rdf-schema#label","Jeórjosz Cítasz"
"http://hu.dbpedia.org/resource/Jeórjosz_Cítasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w_p0"
"http://hu.dbpedia.org/resource/Jeórjosz_Cítasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jeórjosz_Cítasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_birkózók"
"http://hu.dbpedia.org/resource/Jeórjosz_Cítasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Jeórjosz_Cítasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jeórjosz_Cítasz","http://dbpedia.org/ontology/wikiPageID",1135940
"http://hu.dbpedia.org/resource/Jeórjosz_Cítasz","http://dbpedia.org/ontology/wikiPageRevisionID",22721026
"http://hu.dbpedia.org/resource/Jeórjosz_Cítasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=TSITAGEO01"
"http://hu.dbpedia.org/resource/Jeórjosz_Cítasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171201045500/https:/www.sports-reference.com/olympics/athletes/ts/georgios-tsitas-1.html"
"http://hu.dbpedia.org/resource/Jeórjosz_Cítasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Jeórjosz_Cítasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jeórjosz_Cítasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Jeórjosz_Cítasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Jeórjosz_Cítasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Jeórjosz_Cítasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeórjosz_Cítasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jeórjosz_Cítasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Jeórjosz_Cítasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Jeórjosz_Cítasz","http://dbpedia.org/ontology/abstract","Jeórjosz Cítasz (Törökország, İzmir, 1872. –?) olimpiai ezüstérmes görög birkózó. Az 1896. évi nyári olimpiai játékokon indult birkózásban. Az első fordulóban nem volt mérkőzése. A második fordulóban a honfitársa, Sztéfanosz Hrisztópulosz ellen nyert és jutott a döntőbe. Ott kikapott a német Carl Schuhmanntól. Már majdnem 40 perce küzdöttek egymással, mikor a bírók félbeszakították és elhalasztották a mérkőzést másnapra, ugyanis a nap már lemenőben volt. Másnap reggel folytatódott a küzdelem, és Schuhmann hamarosan megszerezte a győzelmet."
"http://hu.dbpedia.org/resource/Jeórjosz_Cítasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeórjosz_Cítasz?oldid=22721026&ns=0"
"http://hu.dbpedia.org/resource/Jeórjosz_Cítasz","http://dbpedia.org/ontology/wikiPageLength",1451
"http://hu.dbpedia.org/resource/Jeórjosz_Cítasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeórjosz_Cítasz"
"http://hu.wikipedia.org/wiki/Jeórjosz_Cítasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeórjosz_Cítasz"
