"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cartoon_All-Stars_to_the_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cartoon_All-Stars_to_the_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Cartoon_All-Stars_to_the_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cartoon_All-Stars_to_the_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Cartoon_All-Stars_to_the_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cartoon_All-Stars_to_the_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Cartoon_All-Stars_to_the_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cartoon_All-Stars_to_the_Rescue","http://www.w3.org/2000/01/rdf-schema#label","Cartoon All-Stars to the Rescue"
"http://hu.dbpedia.org/resource/Cartoon_All-Stars_to_the_Rescue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tini_Nindzsa_Teknőcök"
"http://hu.dbpedia.org/resource/Cartoon_All-Stars_to_the_Rescue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Micimackó"
"http://hu.dbpedia.org/resource/Cartoon_All-Stars_to_the_Rescue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_filmek"
"http://hu.dbpedia.org/resource/Cartoon_All-Stars_to_the_Rescue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crossoverek_a_fikcióban"
"http://hu.dbpedia.org/resource/Cartoon_All-Stars_to_the_Rescue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Cartoon_All-Stars_to_the_Rescue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolondos_dallamok"
"http://hu.dbpedia.org/resource/Cartoon_All-Stars_to_the_Rescue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hupikék_törpikék"
"http://hu.dbpedia.org/resource/Cartoon_All-Stars_to_the_Rescue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajzfilmek"
"http://hu.dbpedia.org/resource/Cartoon_All-Stars_to_the_Rescue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvin_és_a_mókusok"
"http://hu.dbpedia.org/resource/Cartoon_All-Stars_to_the_Rescue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_filmjei"
"http://hu.dbpedia.org/resource/Cartoon_All-Stars_to_the_Rescue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney"
"http://hu.dbpedia.org/resource/Cartoon_All-Stars_to_the_Rescue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garfield"
"http://hu.dbpedia.org/resource/Cartoon_All-Stars_to_the_Rescue","http://dbpedia.org/ontology/wikiPageID",1724161
