"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahadir_Kocskarov","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Kirgiz_nyelv"
"http://hu.dbpedia.org/resource/Kara-Kirgiz_autonóm_terület","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Kirgiz_nyelv"
"http://hu.dbpedia.org/resource/Kara-Kirgiz_autonóm_terület","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Kirgiz_nyelv"
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Kirgiz_nyelv"
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Kirgiz_nyelv"
"http://hu.dbpedia.org/resource/Kirgiz_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Kirgiz_nyelv"
"http://hu.dbpedia.org/resource/Kirgiz_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Kirgiz_nyelv"
"http://hu.dbpedia.org/resource/Kirgiz_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Kirgiz_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Kirgiz_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Kirgiz_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kirgiz_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Kirgiz nyelv"
"http://hu.dbpedia.org/resource/Kirgiz_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lldb"
"http://hu.dbpedia.org/resource/Kirgiz_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán"
"http://hu.dbpedia.org/resource/Kirgiz_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kipcsak_nyelvek"
"http://hu.dbpedia.org/resource/Kirgiz_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Kirgiz_nyelv","http://dbpedia.org/ontology/wikiPageID",667353
"http://hu.dbpedia.org/resource/Kirgiz_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22905185
"http://hu.dbpedia.org/resource/Kirgiz_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kirgiz_nyelv","http://xmlns.com/foaf/0.1/name","Kirgiz nyelv"
"http://hu.dbpedia.org/resource/Kirgiz_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Kirgiz_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Kirgiz_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kirgizisztán"
"http://hu.dbpedia.org/resource/Kirgiz_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWiki"
"http://hu.dbpedia.org/resource/Kirgiz_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nyelv"
"http://hu.dbpedia.org/resource/Kirgiz_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kirgiz_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Tádzsikisztán"
"http://hu.dbpedia.org/resource/Kirgiz_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Kirgiz_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Pakisztán"
"http://hu.dbpedia.org/resource/Kirgiz_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/Kirgiz_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Kirgizisztán"
"http://hu.dbpedia.org/resource/Kirgiz_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Mongólia"
"http://hu.dbpedia.org/resource/Kirgiz_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma","kb. 4,5 millió"
"http://hu.dbpedia.org/resource/Kirgiz_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Köztörök_nyelvek"
