"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Mugen-Honda"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Mugen-Honda"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Mugen-Honda"
"http://hu.dbpedia.org/resource/1997-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Mugen-Honda"
"http://hu.dbpedia.org/resource/1997-es_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Mugen-Honda"
"http://hu.dbpedia.org/resource/1998-as_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Mugen-Honda"
"http://hu.dbpedia.org/resource/1998-as_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Mugen-Honda"
"http://hu.dbpedia.org/resource/1998-as_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Mugen-Honda"
"http://hu.dbpedia.org/resource/1999-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Mugen-Honda"
"http://hu.dbpedia.org/resource/1999-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Mugen-Honda"
"http://hu.dbpedia.org/resource/1999-es_Formula–1_európai_nagydíj","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/Mugen-Honda"
"http://hu.dbpedia.org/resource/1999-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Mugen-Honda"
"http://hu.dbpedia.org/resource/1999-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Mugen-Honda"
"http://hu.dbpedia.org/resource/1999-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Mugen-Honda"
"http://hu.dbpedia.org/resource/2000-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Mugen-Honda"
"http://hu.dbpedia.org/resource/2000-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Mugen-Honda"
"http://hu.dbpedia.org/resource/Ligier","http://hu.dbpedia.org/property/motorok","http://hu.dbpedia.org/resource/Mugen-Honda"
"http://hu.dbpedia.org/resource/Mugen-Honda","http://www.w3.org/2000/01/rdf-schema#label","Mugen-Honda"
"http://hu.dbpedia.org/resource/Mugen-Honda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lzjz"
"http://hu.dbpedia.org/resource/Mugen-Honda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1"
"http://hu.dbpedia.org/resource/Mugen-Honda","http://dbpedia.org/ontology/wikiPageID",762917
"http://hu.dbpedia.org/resource/Mugen-Honda","http://dbpedia.org/ontology/wikiPageRevisionID",20075285
"http://hu.dbpedia.org/resource/Mugen-Honda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Mugen-Honda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mugen-Honda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Mugen-Honda","http://dbpedia.org/ontology/abstract","A Mugen-Honda egy Forma-1-es motorszállító, mely 1992 és 2000 között szállított motorokat többek között a Footwork, a Lotus, a Ligier (később Prost) és a Jordan csapatoknak."
"http://hu.dbpedia.org/resource/Mugen-Honda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mugen-Honda?oldid=20075285&ns=0"
"http://hu.dbpedia.org/resource/Mugen-Honda","http://dbpedia.org/ontology/wikiPageLength",7935
"http://hu.dbpedia.org/resource/Mugen-Honda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mugen-Honda"
"http://hu.dbpedia.org/resource/Prost_Grand_Prix","http://hu.dbpedia.org/property/motorok","http://hu.dbpedia.org/resource/Mugen-Honda"
"http://hu.dbpedia.org/resource/Team_Lotus","http://hu.dbpedia.org/property/motorok","http://hu.dbpedia.org/resource/Mugen-Honda"
"http://hu.wikipedia.org/wiki/Mugen-Honda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mugen-Honda"
